slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
336653-construccion-capilla-8-diciemre-barrio-santa-ana-1;336653;"CONSTRUCCION DE CAPILLA 8 DE DICIEMRE BARRIO SANTA ANA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-29 09:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
334743-mantenimiento-reparacion-maquinarias-vehiculos-equiposde-transportes-1;334743;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS, VEHÍCULOS Y EQUIPOSDE TRANSPORTES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-11 10:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
334740-mantenimiento-reparaciones-maquinarias-herramientas-mayores-1;334740;"MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS Y HERRAMIENTAS MAYORES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-11 14:03:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
337972-adquisicion-mobiliarios-instituciones-educativas-distrito-caapucu-1;337972;"Adquisicion de mobiliarios para Instituciones Educativas del Distrito de Caapucu";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 08:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
327996-remodelacion-edificio-local-municipal-1;327996;"REMODELACION DEL EDIFICIO LOCAL MUNICIPAL ";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-12 17:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149949700
337488-cosnstruccion-alcantarillados-cargas-compactacion-cuneteado-compania-nupy-1;337488;"Cosnstrucción de Alcantarillados, cargas, compactación y cuneteado Compañía Ñupy.";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 15:38:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151000000
335385-construccion-infraestructura-escolar-1;335385;"CONSTRUCCIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-08 14:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99985300
339385-trabajos-mantenimiento-espacios-publicos-1;339385;"trabajos de mantenimiento de espacios publicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-03-16 08:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
340240-mantenimiento-reparacion-maquinarias-equipos-herramientas-mayores-1;340240;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-04-02 14:47:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
329003-cercado-perimetral-construccion-oficina-guardia-presidente-franco-1;329003;"CERCADO PERIMETRAL Y CONSTRUCCION DE OFICINA DE GUARDIA EN PRESIDENTE FRANCO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-06 17:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2216370336
340257-adquisicion-muebles-instituciones-educativas-1;340257;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-06-08 14:52:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999860
348475-construccion-aula-7-20-x-7-20-estructura-techo-h-a-pb-galeria-incorporada-colegio-na-1;348475;"Construccion de Aula 7.20 x 7.20 estructura de techo H° A° en PB, galeria incorporada.Colegio Nacional Mcal. Francisco Solano López";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-28 09:26:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131787200
349149-construccion-sanitario-escuela-basica-n-7289-sagrado-corazon-jesus-1;349149;"CONSTRUCCIÓN DE SANITARIO ESCUELA BÁSICA N° 7289 SAGRADO CORAZÓN DE JESÚS";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-19 08:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99536580
335478-remodelacion-plaza-municipal-distrito-caapucu-1;335478;"REMODELACION DE PLAZA MUNICIPAL DEL DISTRITO DE CAAPUCU";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-03 08:30:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380014454
340246-reparacion-matadero-municipal-segunda-etapa-1;340246;"REPARACIÓN DEL MATADERO MUNICIPAL SEGUNDA ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-09 07:35:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133957000
348635-construccion-pavimento-tipo-empedrado-1;348635;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-14 14:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141156000
349746-equipos-accesorios-programas-computacionales-oficina-educativos-imprenta-comunicacio-1;349746;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-08-16 08:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31845000
340729-construccion-cocina-comedor-esc-bas-2032-maria-auxiliadora-1;340729;"CONSTRUCCION DE UNA COCINA COMEDOR EN LA ESC. BAS. 2032 MARIA AUXILIADORA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:27:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
341277-construccion-aula-preescolar-sanitario-incluido-1;341277;"Construcción de un Aula para Preescolar con sanitario incluido";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:28:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
341274-construccion-sanitrario-esc-bas-n-1855-don-justo-benegas-barrios-1;341274;"Construcción de un Sanitrario en la Esc. Bas. N° 1855 Don Justo Benegas Barrios ";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-27 09:47:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
350421-construcciones-reparaciones-vias-publicas-1;350421;"CONSTRUCCIONES Y REPARACIONES EN VÍAS PÚBLICAS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 08:10:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105952500
349948-adquisicion-muebles-enseres-fondos-royalties-1;349948;"ADQUISICION DE MUEBLES Y ENSERES CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-12 12:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42700000
349642-construccion-sanitario-escuela-basica-n-5095-hernando-trejo-sanabria-1;349642;"CONSTRUCCION DE SANITARIO ESCUELA BÁSICA Nº 5095 HERNANDO TREJO Y SANABRIA ";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-08 12:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50444925
340307-construccion-pavimento-tipo-empedrado-1;340307;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-25 14:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153610600
341276-construccion-bano-colegio-nacional-caaguy-guazu-1;341276;"Construcción de un Baño en el Colegio Nacional Caaguy Guazú";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-26 09:09:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
351209-remodelacion-plaza-fidel-maiz-3da-etapa-1;351209;"REMODELACIÓN PLAZA FIDEL MAÍZ 3DA. ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-05 08:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162280000
352318-servicios-mantenimiento-espacio-publicos-1;352318;"SERVICIOS DE MANTENIMIENTO DE ESPACIO PUBLICOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-12 17:31:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79983800
353193-mantenimiento-reparaciones-maquinarias-equipos-transportes-herramientas-mayores-1;353193;"MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS, EQUIPOS, TRANSPORTES Y HERRAMIENTAS MAYORES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-15 10:21:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82000000
349208-ejecucion-trabajos-escuela-basica-n-5372-mujer-paraguaya-1;349208;"Ejecucion de Trabajos en la Escuela Basica nº 5372 Mujer Paraguaya";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 08:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122989376
351643-construccion-tinglado-polideportivo-1;351643;"CONSTRUCCION DE TINGLADO PARA POLIDEPORTIVO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:21:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;590277000
352011-construccion-canalizacion-entubamiento-1;352011;"CONSTRUCCION DE CANALIZACION CON ENTUBAMIENTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 16:22:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56530000
354643-construccion-puente-arroyo-carumbey-distrito-maria-antonia-1;354643;"Construcción de un Puente sobre el arroyo Carumbey del Distrito de María Antonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-11 12:31:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60150000
354923-mantenimiento-rep-espacios-publicos-1;354923;"MANTENIMIENTO DE REP ESPACIOS PUBLICOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-09 16:14:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161342600
356030-construccion-perforacion-pozo-artesiano-1;356030;"CONSTRUCCION Y PERFORACION DE POZO ARTESIANO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-23 16:57:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161640000
365269-mantenimiento-espacio-publico-1;365269;"MANTENIMIENTO DE ESPACIO PUBLICO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-13 16:25:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161509800
382102-construccion-aula-escuela-basica-nro-2693-maria-auxiliadora-1;382102;"Construcción de Aula en la Escuela Básica Nro. 2693 María Auxiliadora";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-19 19:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
382115-construccion-tinglado-vertedero-municipal-1;382115;"Construcción de Tinglado en el Vertedero Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-27 15:24:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95735350
383886-construccion-bano-sexado-3-60-x-4-35-colegio-nacional-dona-juana-pabla-carrillo-1;383886;"CONSTRUCCION DE UN BAÑO SEXADO DE 3,60 X 4,35 EN EL COLEGIO NACIONAL DOÑA JUANA PABLA CARRILLO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-21 08:44:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75567690
383752-mantenimiento-espacios-publicos-1;383752;"Mantenimiento de Espacios Públicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-21 13:24:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76938275
383067-construccion-canal-cielo-abierto-barrio-monte-alto-1;383067;"CONSTRUCCION DE CANAL A CIELO ABIERTO - BARRIO MONTE ALTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-27 16:09:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23303333
384953-mantenimiento-espacios-publicos-1;384953;"MANTENIMIENTO DE ESPACIOS PUBLICOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-14 12:51:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76938275
385406-sistema-abastecimiento-agua-potable-1;385406;"SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-10-09 12:44:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
398152-adquisicion-chapas-1;398152;"ADQUISICIÓN DE CHAPAS ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;"2021-07-06 09:33:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85399500
