slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
329003-simon-candia-rolon-1;LP-25004-18-157412;"2018-06-27 14:46:11.589";329003;"CERCADO PERIMETRAL Y CONSTRUCCION DE OFICINA DE GUARDIA EN PRESIDENTE FRANCO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1699821420;PYG;Guaraníes;;"2018-06-06 17:43:00"
348635-simon-candia-rolon-1;CD-30023-18-162560;"2018-10-30 07:53:20.415";348635;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133864000;PYG;Guaraníes;;"2018-08-14 14:50:24"
340729-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";340729;"CONSTRUCCION DE UNA COCINA COMEDOR EN LA ESC. BAS. 2032 MARIA AUXILIADORA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2018-08-21 09:27:19"
341277-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";341277;"Construcción de un Aula para Preescolar con sanitario incluido";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-08-21 09:28:00"
341274-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";341274;"Construcción de un Sanitrario en la Esc. Bas. N° 1855 Don Justo Benegas Barrios ";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-08-27 09:47:41"
349642-simon-candia-rolon-1;CD-30028-18-162051;"2018-10-17 14:32:33.201";349642;"CONSTRUCCION DE SANITARIO ESCUELA BÁSICA Nº 5095 HERNANDO TREJO Y SANABRIA ";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50444925;PYG;Guaraníes;;"2018-10-08 12:36:52"
340307-simon-candia-rolon-1;CD-30023-18-162892;"2018-11-06 17:00:06.524";340307;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153610600;PYG;Guaraníes;;"2018-10-25 14:31:58"
341276-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";341276;"Construcción de un Baño en el Colegio Nacional Caaguy Guazú";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-10-26 09:09:40"
352318-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";352318;"SERVICIOS DE MANTENIMIENTO DE ESPACIO PUBLICOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79499996;PYG;Guaraníes;;"2018-12-12 17:31:32"
353193-simon-candia-rolon-1;CD-30029-18-166886;"2018-12-26 07:46:54.581";353193;"MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS, EQUIPOS, TRANSPORTES Y HERRAMIENTAS MAYORES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82000000;PYG;Guaraníes;;"2018-12-15 10:21:26"
351643-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";351643;"CONSTRUCCION DE TINGLADO PARA POLIDEPORTIVO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448533000;PYG;Guaraníes;;"2018-12-17 16:21:48"
352011-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";352011;"CONSTRUCCION DE CANALIZACION CON ENTUBAMIENTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37740000;PYG;Guaraníes;;"2018-12-17 16:22:53"
354643-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";354643;"Construcción de un Puente sobre el arroyo Carumbey del Distrito de María Antonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60150000;PYG;Guaraníes;;"2019-03-11 12:31:24"
354923-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";354923;"MANTENIMIENTO DE REP ESPACIOS PUBLICOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2019-05-09 16:14:16"
356030-simon-candia-rolon-1;CD-30015-19-172890;"2019-06-18 16:09:00.528";356030;"CONSTRUCCION Y PERFORACION DE POZO ARTESIANO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161640000;PYG;Guaraníes;;"2019-05-23 16:57:06"
365269-simon-candia-rolon-1;CD-30015-19-174165;"2019-07-11 12:07:48.021";365269;"MANTENIMIENTO DE ESPACIO PUBLICO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79979800;PYG;Guaraníes;;"2019-06-13 16:25:22"
382102-simon-candia-rolon-1;CD-30015-20-190736;"2020-08-27 18:42:20.507";382102;"Construcción de Aula en la Escuela Básica Nro. 2693 María Auxiliadora";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94010300;PYG;Guaraníes;;"2020-05-19 19:37:12"
383886-simon-candia-rolon-1;CD-30015-20-191026;"2020-09-09 14:36:20.021";383886;"CONSTRUCCION DE UN BAÑO SEXADO DE 3,60 X 4,35 EN EL COLEGIO NACIONAL DOÑA JUANA PABLA CARRILLO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66445689;PYG;Guaraníes;;"2020-08-21 08:44:20"
383752-simon-candia-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";383752;"Mantenimiento de Espacios Públicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2020-08-21 13:24:12"
384953-simon-candia-rolon-1;CD-30015-20-193495;"2020-11-24 11:49:51.766";384953;"MANTENIMIENTO DE ESPACIOS PUBLICOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2020-09-14 12:51:10"
385406-simon-candia-rolon-1;CD-30015-20-192731;"2020-11-04 11:36:45.429";385406;"SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15063500;PYG;Guaraníes;;"2020-10-09 12:44:20"
