slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
333917-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-jose-domingo-ocampos-1;333917;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-08-31 12:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;485105280
329904-provision-almuerzo-escolar-escuelas-publicas-distrito-1;329904;"Provisión de Almuerzo Escolar para Escuelas Publicas del Distrito";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-09-11 14:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303297255
334487-provision-almuerzo-escolar-1;334487;"Provisión de Almuerzo Escolar";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-09-15 13:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1209648000
333749-provision-almuerzo-escolar-1;333749;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-09-18 11:03:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1042440000
333503-provision-raciones-almuerzo-escolar-escuelas-distrito-itakyry-1;333503;"PROVISIÓN DE RACIONES PARA ALMUERZO ESCOLAR A ESCUELAS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-09-21 10:47:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;948700000
333863-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-yguazu-1;333863;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-10-04 07:52:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;432000000
335851-provision-servicios-almuerzo-escolar-12-instituciones-educativas-juan-e-oleary-1;335851;"Provisión de Servicios de Almuerzo Escolar para 12 Instituciones Educativas de Juan E. OLeary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-10-19 12:41:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156657600
324409-almuerzo-escolar-instituciones-escolares-1;324409;"ALMUERZO ESCOLAR PARA INSTITUCIONES ESCOLARES";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-11-02 10:04:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;377364000
322398-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;322398;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-11-15 10:42:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;453180000
329970-provision-almuerzo-escolar-fonacide-plurianual-1;329970;"PROVISIÓN DE ALMUERZO ESCOLAR - FONACIDE - PLURIANUAL";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-11-22 10:00:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;946260000
323892-servicios-provision-comida-natural-almuerzo-escolar-1;323892;"Servicios de provisión de Comida Natural para Almuerzo Escolar";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-11-27 10:08:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000
336439-servicios-provicion-almuerzo-escolar-escuelas-indigenas-repatriacion-1;336439;"SERVICIOS DE PROVICION DE ALMUERZO ESCOLAR PARA ESCUELAS INDIGENAS DE REPATRIACION";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-11-29 08:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130650000
337481-provision-almuerzo-escolar-12-instituciones-educativas-distrito-1;337481;"Provisión de Almuerzo Escolar para 12 Instituciones Educativas del Distrito";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-12-11 14:42:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156657600
333922-provision-almuerzo-escolar-ley-fonacide-1;333922;"Provision de Almuerzo Escolar- Ley de Fonacide";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-12-14 16:00:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;526500000
341025-provision-almuerzo-escolar-1;341025;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-04-03 08:15:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1758510000
338875-contratacion-servicios-provision-almuerzo-escolar-modalidad-catering-1;338875;"CONTRATACION DE SERVICIOS DE PROVISION DE ALMUERZO ESCOLAR - MODALIDAD CATERING";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-05-09 08:12:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6409000000
340773-servicios-provision-comida-natural-almuerzo-escolar-1;340773;"Servicios de provisión de Comida Natural para Almuerzo Escolar";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-05-09 16:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000
347196-almuerzo-escolar-modalidad-catering-ad-referendum-2018-1;347196;"ALMUERZO ESCOLAR, Modalidad de Catering? AD REFERÉNDUM 2018";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-05-10 07:54:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1501164000
345595-almuerzo-escolar-1;345595;"ALMUERZO ESCOLAR";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-05-23 09:14:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501735000
340821-servicio-provision-almuerzo-escolar-escuelas-repatriacion-1;340821;"Servicio de Provisión de Almuerzo Escolar para Escuelas de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-07-23 07:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355252500
348519-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;348519;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-07-23 08:05:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;464400000
350550-adquisicion-almuerzo-escolar-instituciones-escolares-distrito-tavapy-1;350550;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES ESCOLARES DEL DISTRITO DE TAVAPY";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-08-21 10:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212212000
351067-provision-almuerzo-escolar-distintas-escuelas-ciudad-cedrales-1;351067;"Provisión de Almuerzo Escolar en las distintas escuelas de la ciudad de Los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-08-22 08:36:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141600000
348736-provision-almuerzo-escolar-1;348736;"Provisión de Almuerzo Escolar";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-08-23 09:32:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303284160
345980-adquisicion-raciones-almuerzo-escolar-escuelas-distrito-itakyry-1;345980;"Adquisición de raciones para almuerzo escolar para Escuelas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-08-29 11:51:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;878526000
349475-provision-almuerzo-escolar-1;349475;"Provisión de Almuerzo Escolar";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-08-29 11:53:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1203727500
347584-servicios-provision-almuerzo-escolar-8-instituciones-educativas-distrito-juan-e-olea-1;347584;"Servicios de Provisión de Almuerzo Escolar para 8 Instituciones Educativas del Distrito de Juan E. Oleary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-08-30 09:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250250000
345841-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-jose-domingo-ocampos-1;345841;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-09-25 07:14:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;422294730
351335-provision-almuerzo-escolar-institucion-educativa-distrito-domingo-martinez-irala-mod-1;351335;"Provisión de Almuerzo Escolar para una Institución Educativa del Distrito de Domingo Martínez de Irala, Bajo la Modalidad de Alimento Preparado en la Escuela";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-09-26 08:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283008000
351032-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-nacunday-1;351032;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-10-03 11:16:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163319300
351668-provision-almuerzo-escolar-1;351668;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-11-01 07:59:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159264000
340877-provision-almuerzo-escolar-modalidad-catering-segundo-llamado-plurianual-3;340877;"Provisión de Almuerzo Escolar en la Modalidad de Catering - Segundo Llamado (PLURIANUAL)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-12-05 15:50:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;823581000
349228-adquisicion-almuerzo-escolar-instituciones-educativas-carlos-antonio-lopez-1;349228;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-12-12 08:15:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;621000000
351976-provision-almuerzo-escolar-ley-fonacide-1;351976;"Provision de Almuerzo Escolar- Ley de Fonacide";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-12-12 14:37:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;737100000
355420-adquisicion-almuerzo-natural-distintas-instituciones-educativas-departamento-alto-pa-1;355420;"ADQUISICIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERÉNDUM 2019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-04-11 17:13:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9493120000
355675-contratacon-servicios-almuerzo-escolar-1;355675;"CONTRATACON DE SERVICIOS DE ALMUERZO ESCOLAR ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-05-16 16:25:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3949229200
358012-provision-almuerzo-escolar-modalidad-catering-ad-referendum-2019-1;358012;"PROVISIÓN DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING-AD REFERÉNDUM 2019";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-06-05 16:54:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1641412500
364388-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;364388;"Provisión de Almuerzo Escolar, Bajo la Modalidad de Alimentos preparados en las Escuelas";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-06-12 15:55:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;393965000
364789-provision-almuerzo-escolar-modalidad-catering-1;364789;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-06-14 15:41:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1333800000
359434-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;359434;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) AD REFERÉNDUM - PLURIANUAL ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-06-27 11:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38204518250
364733-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;364733;"Provision de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-07-03 17:11:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;542360000
356017-adquisicion-almuerzo-escolar-instituciones-distrito-1;356017;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES DEL DISTRITO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-07-10 14:17:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;765055200
365942-provision-almuerzo-escolar-distintas-escuelas-ciudad-cedrales-1;365942;"Provisión de Almuerzo Escolar en las distintas escuelas de la ciudad de Los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-07-16 17:26:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177552000
360047-provision-almuerzo-escolar-1;360047;"Provisión de almuerzo escolar";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-07-23 15:04:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;304998510
362103-adquisicion-raciones-almuerzo-escolar-escuelas-distrito-itakyry-1;362103;"ADQUISICIÓN DE RACIONES PARA ALMUERZO ESCOLAR PARA ESCUELAS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-07-24 15:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;886140000
363383-provision-almuerzo-escolar-instituciones-educativas-1;363383;"PROVISIÓN DE ALMUERZO ESCOLAR EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-07-25 17:36:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;329329000
367069-servicio-provision-almuerzo-escolar-escuelas-repatriacion-plurianual-2019-2020-1;367069;"Servicio de provisión de Almuerzo Escolar para Escuelas de Repatriación - Plurianual 2019 y 2020";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-01 16:35:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;696600000
361428-servicios-provision-comida-natural-almuerzo-escolar-1;361428;"Servicios de provisión de Comida Natural para Almuerzo Escolar";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-13 14:57:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;587986875
367283-servicio-almuerzo-escolar-escuela-publicas-distrito-carlos-antonio-lopez-1;367283;"SERVICIO DE ALMUERZO ESCOLAR PARA LAS ESCUELA PUBLICAS DEL DISTRITO DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-16 16:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;530437500
367839-provision-almuerzo-escolar-instituciones-educativas-distrito-domingo-martinez-irala-1;367839;"Provisión de Almuerzo Escolar para Instituciones Educativas del Distrito de Domingo Martínez de Irala, Bajo la Modalidad de Alimento Preparado en la Escuela - Plurianual 2019 -2020";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-22 10:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;397577280
361163-adquisicion-servicio-almuerzo-escolar-fonacide-1;361163;"Adquisición del Servicio de Almuerzo Escolar - Fonacide";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-22 10:58:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332930000
367282-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-dist-1;367282;"Provisión de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido en Distintas Escuelas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-08-28 16:35:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;940950000
364046-provision-almuerzo-cena-escolar-departamento-boqueron-plurianual-2019-2020-1;364046;"PROVISION DE ALMUERZO Y CENA ESCOLAR EN EL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2019-2020";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-08-29 17:54:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21608860000
367242-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;367242;"Provisión de Almuerzo Escolar, en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-09-03 09:04:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399000000
368806-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-1;368806;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS PLURIANUAL ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-09-13 14:13:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;530816094
368332-adquisicion-productos-alimenticios-guarderias-institucion-municipal-1;368332;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LAS GUARDERÍAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-09-16 15:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168592903
362805-servicio-provision-almuerzo-escolar-instituciones-educativas-distrito-juan-e-o-leary-1;362805;"Servicio de Provisión de Almuerzo Escolar para Instituciones Educativas del Distrito de Juan E. O'Leary - Plurianual 2019 y 2020";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-09-18 11:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;926250000
366861-adquisicion-almuerzo-escolar-1;366861;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-09-23 15:24:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1111320000
369254-provision-almuerzo-escolar-instituciones-educativas-modalidad-alimento-preparado-esc-1;369254;"Provisión de Almuerzo Escolar para Instituciones Educativas, Bajo la Modalidad de Alimento Preparado en la Escuela - Plurianual 2019-2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-10-17 07:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;842423520
