slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
340821-maria-fatima-sartorio-vanni-1;CO-30070-18-158627;"2018-07-26 11:49:35.533";340821;"Servicio de Provisión de Almuerzo Escolar para Escuelas de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355252500;PYG;Guaraníes;;"2018-07-23 07:44:15"
348519-maria-fatima-sartorio-vanni-1;CO-30219-18-158729;"2018-07-27 07:37:34.57";348519;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340560000;PYG;Guaraníes;;"2018-07-23 08:05:13"
350550-maria-fatima-sartorio-vanni-1;CO-30241-18-160040;"2018-08-28 08:49:27.626";350550;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES ESCOLARES DEL DISTRITO DE TAVAPY";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192920000;PYG;Guaraníes;;"2018-08-21 10:28:52"
351067-maria-fatima-sartorio-vanni-1;CD-30161-18-160041;"2018-08-28 08:49:47.156";351067;"Provisión de Almuerzo Escolar en las distintas escuelas de la ciudad de Los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127440000;PYG;Guaraníes;;"2018-08-22 08:36:14"
348736-maria-fatima-sartorio-vanni-1;CO-30218-18-160181;"2018-08-30 12:30:50.15";348736;"Provisión de Almuerzo Escolar";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301653600;PYG;Guaraníes;;"2018-08-23 09:32:06"
345980-maria-fatima-sartorio-vanni-1;LP-30157-18-160363;"2018-09-03 14:54:20.906";345980;"Adquisición de raciones para almuerzo escolar para Escuelas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";878526000;PYG;Guaraníes;;"2018-08-29 11:51:50"
349475-maria-fatima-sartorio-vanni-1;LP-30162-18-160308;"2018-09-03 14:08:43.581";349475;"Provisión de Almuerzo Escolar";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1203727500;PYG;Guaraníes;;"2018-08-29 11:53:39"
347584-maria-fatima-sartorio-vanni-1;CO-30158-18-160846;"2018-09-17 08:37:32.076";347584;"Servicios de Provisión de Almuerzo Escolar para 8 Instituciones Educativas del Distrito de Juan E. Oleary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250250000;PYG;Guaraníes;;"2018-08-30 09:24:00"
345841-maria-fatima-sartorio-vanni-1;CO-30078-18-161573;"2018-10-04 09:34:41.542";345841;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419353000;PYG;Guaraníes;;"2018-09-25 07:14:22"
351335-maria-fatima-sartorio-vanni-1;CO-30153-18-161574;"2018-10-04 09:36:22.931";351335;"Provisión de Almuerzo Escolar para una Institución Educativa del Distrito de Domingo Martínez de Irala, Bajo la Modalidad de Alimento Preparado en la Escuela";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283008000;PYG;Guaraníes;;"2018-09-26 08:58:04"
351032-maria-fatima-sartorio-vanni-1;CO-30159-18-162123;"2018-10-18 12:07:33.141";351032;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163319300;PYG;Guaraníes;;"2018-10-03 11:16:08"
351668-maria-fatima-sartorio-vanni-1;CD-30017-18-162897;"2018-11-06 17:24:13.238";351668;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157936800;PYG;Guaraníes;;"2018-11-01 07:59:23"
340877-maria-fatima-sartorio-vanni-4;LP-30156-19-170081;"2019-04-10 14:29:12.31";340877;"Provisión de Almuerzo Escolar en la Modalidad de Catering - Segundo Llamado (PLURIANUAL)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";658864800;PYG;Guaraníes;;"2018-12-05 15:50:47"
349228-maria-fatima-sartorio-vanni-1;CO-30102-18-165532;"2018-12-18 12:34:41.526";349228;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";621000000;PYG;Guaraníes;;"2018-12-12 08:15:22"
351976-maria-fatima-sartorio-vanni-1;CO-30210-18-166312;"2018-12-21 10:49:25.347";351976;"Provision de Almuerzo Escolar- Ley de Fonacide";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";687960000;PYG;Guaraníes;;"2018-12-12 14:37:31"
355675-maria-fatima-sartorio-vanni-5;LP-30151-19-171554;"2019-05-22 16:07:53.958";355675;"CONTRATACON DE SERVICIOS DE ALMUERZO ESCOLAR ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2287180000;PYG;Guaraníes;;"2019-05-16 16:25:52"
358012-maria-fatima-sartorio-vanni-4;LP-30155-19-173802;"2019-07-03 16:32:22.123";358012;"PROVISIÓN DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING-AD REFERÉNDUM 2019";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289755510;PYG;Guaraníes;;"2019-06-05 16:54:03"
364388-maria-fatima-sartorio-vanni-1;CO-30170-19-173290;"2019-06-25 11:53:05.965";364388;"Provisión de Almuerzo Escolar, Bajo la Modalidad de Alimentos preparados en las Escuelas";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339625000;PYG;Guaraníes;;"2019-06-12 15:55:34"
364789-maria-fatima-sartorio-vanni-1;LP-30152-19-173214;"2019-06-24 13:44:08.223";364789;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1333800000;PYG;Guaraníes;;"2019-06-14 15:41:53"
364733-maria-fatima-sartorio-vanni-1;CO-30162-19-174042;"2019-07-09 14:51:18.652";364733;"Provision de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";522990000;PYG;Guaraníes;;"2019-07-03 17:11:16"
356017-maria-fatima-sartorio-vanni-1;CO-30166-19-174547;"2019-07-18 13:50:29.434";356017;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES DEL DISTRITO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";674640000;PYG;Guaraníes;;"2019-07-10 14:17:56"
365942-maria-fatima-sartorio-vanni-1;CO-30161-19-174765;"2019-07-23 16:15:49.507";365942;"Provisión de Almuerzo Escolar en las distintas escuelas de la ciudad de Los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168480000;PYG;Guaraníes;;"2019-07-16 17:26:17"
360047-maria-fatima-sartorio-vanni-1;CO-30218-19-175368;"2019-08-02 15:42:01.96";360047;"Provisión de almuerzo escolar";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302586000;PYG;Guaraníes;;"2019-07-23 15:04:02"
362103-maria-fatima-sartorio-vanni-1;LP-30157-19-175785;"2019-08-12 14:35:55.872";362103;"ADQUISICIÓN DE RACIONES PARA ALMUERZO ESCOLAR PARA ESCUELAS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";886140000;PYG;Guaraníes;;"2019-07-24 15:42:20"
363383-maria-fatima-sartorio-vanni-1;CO-30018-19-175858;"2019-08-13 15:40:44.775";363383;"PROVISIÓN DE ALMUERZO ESCOLAR EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329329000;PYG;Guaraníes;;"2019-07-25 17:36:02"
367069-maria-fatima-sartorio-vanni-1;CO-30070-19-175641;"2019-08-08 13:55:21.567";367069;"Servicio de provisión de Almuerzo Escolar para Escuelas de Repatriación - Plurianual 2019 y 2020";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";696600000;PYG;Guaraníes;;"2019-08-01 16:35:55"
361428-maria-fatima-sartorio-vanni-1;"Pendiente de Emisión";"Pendiente de Emisión";361428;"Servicios de provisión de Comida Natural para Almuerzo Escolar";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";472500000;PYG;Guaraníes;;"2019-08-13 14:57:54"
367283-maria-fatima-sartorio-vanni-1;CO-30102-19-176851;"2019-08-30 16:53:35.633";367283;"SERVICIO DE ALMUERZO ESCOLAR PARA LAS ESCUELA PUBLICAS DEL DISTRITO DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530437500;PYG;Guaraníes;;"2019-08-16 16:51:16"
367839-maria-fatima-sartorio-vanni-1;CO-30153-19-177564;"2019-09-16 14:07:01.905";367839;"Provisión de Almuerzo Escolar para Instituciones Educativas del Distrito de Domingo Martínez de Irala, Bajo la Modalidad de Alimento Preparado en la Escuela - Plurianual 2019 -2020";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397577280;PYG;Guaraníes;;"2019-08-22 10:50:02"
361163-maria-fatima-sartorio-vanni-1;CO-30086-19-183357;"2019-12-16 14:38:02.018";361163;"Adquisición del Servicio de Almuerzo Escolar - Fonacide";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330112900;PYG;Guaraníes;;"2019-08-22 10:58:56"
367282-maria-fatima-sartorio-vanni-1;LP-30162-19-179087;"2019-10-16 16:54:18.998";367282;"Provisión de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido en Distintas Escuelas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";940950000;PYG;Guaraníes;;"2019-08-28 16:35:59"
367242-maria-fatima-sartorio-vanni-1;CO-30160-19-178211;"2019-09-27 16:30:05.84";367242;"Provisión de Almuerzo Escolar, en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399000000;PYG;Guaraníes;;"2019-09-03 09:04:43"
368806-maria-fatima-sartorio-vanni-1;CO-30241-19-177991;"2019-09-24 15:03:57.213";368806;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS PLURIANUAL ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529994700;PYG;Guaraníes;;"2019-09-13 14:13:48"
368332-maria-fatima-sartorio-vanni-1;CD-30151-19-177833;"2019-09-20 15:18:36.237";368332;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LAS GUARDERÍAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153242275;PYG;Guaraníes;;"2019-09-16 15:29:03"
362805-maria-fatima-sartorio-vanni-1;LP-30158-19-178034;"2019-09-25 12:22:04.828";362805;"Servicio de Provisión de Almuerzo Escolar para Instituciones Educativas del Distrito de Juan E. O'Leary - Plurianual 2019 y 2020";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";901312500;PYG;Guaraníes;;"2019-09-18 11:57:38"
366861-maria-fatima-sartorio-vanni-1;LP-30169-19-178451;"2019-10-01 16:42:27.638";366861;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1111320000;PYG;Guaraníes;;"2019-09-23 15:24:39"
369254-maria-fatima-sartorio-vanni-1;CO-30167-19-179163;"2019-10-17 17:08:40.596";369254;"Provisión de Almuerzo Escolar para Instituciones Educativas, Bajo la Modalidad de Alimento Preparado en la Escuela - Plurianual 2019-2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";811824000;PYG;Guaraníes;;"2019-10-17 07:56:08"
370273-maria-fatima-sartorio-vanni-1;CD-30162-19-184644;"2019-12-19 17:35:59.654";370273;"Adquisición de Equipos Informáticos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31545000;PYG;Guaraníes;;"2019-11-18 14:54:03"
355857-maria-fatima-sartorio-vanni-1;"Pendiente de Emisión";"Pendiente de Emisión";355857;"ALMUERZO ESCOLAR PARA EL AÑO 2019";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402432000;PYG;Guaraníes;;"2019-11-18 17:33:27"
371145-maria-fatima-sartorio-vanni-5;CO-30245-19-185499;"2019-12-23 15:42:58.81";371145;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)?";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340548000;PYG;Guaraníes;;"2019-12-11 16:46:49"
368468-maria-fatima-sartorio-vanni-4;LP-30151-20-189874;"2020-07-22 16:03:38.117";368468;"PROVISION DE ALMUERZO ESCOLAR MODALIDAD CATERING - PLURIANUAL 2019 2020";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1709183000;PYG;Guaraníes;;"2019-12-13 09:35:58"
373669-maria-fatima-sartorio-vanni-1;CD-30219-20-186873;"2020-03-06 15:41:38.582";373669;"PROVISIÓN DE ALMUERZO ESCOLAR, EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO (CATERING)";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130500000;PYG;Guaraníes;;"2020-02-06 15:31:33"
373410-maria-fatima-sartorio-vanni-1;CO-30219-20-186802;"2020-03-04 17:09:15.843";373410;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO) AD-REFERÉNDUM";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385462500;PYG;Guaraníes;;"2020-02-18 08:44:35"
372868-maria-fatima-sartorio-vanni-6;LP-22010-20-186880;"2020-03-06 16:04:45.963";372868;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ (AD REFERÉNDUM)-PLURIANUAL 20-21";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3648000000;PYG;Guaraníes;;"2020-02-21 15:58:03"
375315-maria-fatima-sartorio-vanni-1;CO-30018-20-187353;"2020-03-24 09:34:56.415";375315;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-tacuati;261;"Municipalidad de Tacuatí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248066000;PYG;Guaraníes;;"2020-03-05 08:22:50"
375274-maria-fatima-sartorio-vanni-1;CO-30161-20-187476;"2020-03-28 14:14:25.016";375274;"Provisión de Almuerzo Escolar, bajo la modalidad de alimentos preparados en las escuelas ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226597500;PYG;Guaraníes;;"2020-03-19 18:07:12"
374080-maria-fatima-sartorio-vanni-1;LP-30152-20-187818;"2020-04-23 19:21:15.129";374080;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1340236800;PYG;Guaraníes;;"2020-04-02 12:40:02"
382296-maria-fatima-sartorio-vanni-1;"Pendiente de Emisión";"Pendiente de Emisión";382296;"Adquisición de Alimentos para Personas de Escasos Recursos del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410400000;PYG;Guaraníes;;"2020-04-14 16:21:29"
373440-maria-fatima-sartorio-vanni-1;"Pendiente de Emisión";"Pendiente de Emisión";373440;"Provisión de Almuerzo Escolar Bajo la Modalidad de Alimentos Preparados en las Escuelas (Cocinando)";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336420000;PYG;Guaraníes;;"2020-05-05 15:58:15"
377529-maria-fatima-sartorio-vanni;CO-30159-20-188727;"2020-05-28 14:40:55.662";377529;"Provisión de Almuerzo Escolar, Bajo la Modalidad de Alimentos preparados en las Escuelas Públicas del Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";455700000;PYG;Guaraníes;;"2020-05-11 15:34:18"
382146-maria-fatima-sartorio-vanni-1;CO-30218-20-189084;"2020-06-16 16:07:44.263";382146;"Provisión de Almuerzo Escolar";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300541500;PYG;Guaraníes;;"2020-05-12 17:39:55"
382619-maria-fatima-sartorio-vanni-1;CD-30157-20-188776;"2020-06-01 15:02:06.848";382619;"PROVISIÓN DE RACIONES PARA ALMUERZO ESCOLAR A ESCUELAS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163306000;PYG;Guaraníes;;"2020-05-19 10:20:59"
373516-maria-fatima-sartorio-vanni-1;"Pendiente de Emisión";"Pendiente de Emisión";373516;"ALMUERZO ESCOLAR PARA INSTITUCIONES ESCOLARES";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417984000;PYG;Guaraníes;;"2020-07-01 18:23:03"
371944-maria-fatima-sartorio-vanni-1;LP-30151-20-189844;"2020-07-22 08:06:17.069";371944;"CONTRATACIÓN DE PROVISIÓN DE ALMUERZO ESCOLAR, MODALIDAD CATERING ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3954518700;PYG;Guaraníes;;"2020-07-20 20:40:21"
382896-maria-fatima-sartorio-vanni-1;LP-30157-20-190423;"2020-08-17 08:56:00.601";382896;"PROBICION DE RACIONES PARA ALMUERZO ESCOLAR DEL DISTRITO DE ITAKYRY-PLURI ANUAL ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1618214000;PYG;Guaraníes;;"2020-08-10 18:10:35"
