planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
234160-consultoria-analisis-alternativas-estudio-factibilidad-economico-financier;;;;;234160;"Consultoria para el analisis de Alternativas y el Estudio de Factibilidad Economico-Financiero";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;162400000
234184-implementacion-experimental-programa-certificacion-competencias-acreditaci;;;;;234184;"Implementación experimental del Programa de Certificación de Competencias y Acreditación referente a la Gestion Publica.";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;116000000
234198-diseno-sistemas-monitoreo-evaluacion-programas-acciones-inapp;;;;;234198;"Diseño de Sistemas de monitoreo y Evaluación de los Programas y acciones del INAPP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;52200000
235494-servicios-publicitarios;;;;;235494;"SERVICIOS PUBLICITARIOS ";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;21200000
236538-provision-servicio-catering;236538-provision-servicio-catering;236538-provision-servicio-catering;;;236538;"PROVISION DE SERVICIO DE CATERING";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-04-17 10:00:00";tradicional;4865000
236544-adquisicion-productos-papel;236544-adquisicion-productos-papel;236544-adquisicion-productos-papel;;;236544;"ADQUISICION DE PRODUCTOS DE PAPEL";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-04-25 10:00:00";tradicional;3413500
236557-adquisicion-elementod-limpieza;236557-adquisicion-producto-limpieza;236557-adquisicion-producto-limpieza;;;236557;"ADQUISICION DE PRODUCTO DE LIMPIEZA";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-05-08 10:00:00";tradicional;1500000
237112-servicios-apoyo-logistico-eventos;237112-servicios-apoyo-logistico-eventos;;;;237112;"Servicios de Apoyo Logístico de Eventos";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-07-31;"2012-11-22 11:15:00";tradicional;39772402
242175-curso-modular-nivelacion-manejo-conflictos;;;;;242175;"Curso Modular de Nivelación: Manejo de Conflictos";presidencia-republica;301;"Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;50000000
242176-curso-modular-nivelacion-relaciones-publicas-atencion-ciudadania;;;;;242176;"Curso Modular de Nivelación: Relaciones Públicas para la Atención a la Ciudadanía.";presidencia-republica;301;"Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;40000000
242178-curso-modular-nivelacion-normativa-ley-n-1626;;;;;242178;"Curso Modular de Nivelación: Normativa Ley Nº 1626.";presidencia-republica;301;"Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;20000000
242180-curso-modular-nivelacion-gestion-comunicacion;;;;;242180;"Curso Modular de Nivelación: Gestión de la Comunicación.";presidencia-republica;301;"Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;40000000
242224-construccion-casa-cultura-concepcion;242224-construccion-casa-cultura-concepcion-segunda-etapa-secretaria-nacional-cul;242224-construccion-casa-cultura-concepcion-segunda-etapa-secretaria-nacional-cul;;;242224;"Construcción de la Casa de la Cultura de Concepción Segunda Etapa - Secretaria Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-09-21 08:45:00";tradicional;843930600
242665-adquisicion-computadoras-impresoras-escaner-swich-impresoras-etiqueta-lect;242665-adquisicion-computadoras-impresoras-escaner-swich-impresoras-etiqueta-lect;242665-adquisicion-computadoras-impresoras-escaner-swich-impresoras-etiqueta-lect;;;242665;"Adquisición de Computadoras, Impresoras, escaner, Swich, Impresoras de etiqueta y Lector de Código de barra";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-30 11:15:00";tradicional;688462956
242673-adquisicion-combustible;242673-adquisicion-combustible;242673-adquisicion-combustible;;;242673;"Adquisición de Combustible";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-09-05 10:00:00";tradicional;2075000000
242677-servicios-seguridad-monitoreo-circuito-cerrado;242677-servicios-seguridad-monitoreo-circuito-cerrado;242677-servicios-seguridad-monitoreo-circuito-cerrado;;;242677;"Servicios de Seguridad y Monitoreo por circuito cerrado";presidencia-republica;301;"Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-07-31;"2012-08-13 10:00:00";tradicional;178486316
242679-mantenimiento-imprenta;;;;;242679;"Mantenimiento de la Imprenta";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;120000000
242681-elaboracion-provision-cajas-bolsas;242681-elaboracion-provision-cajas-bolsas;242681-elaboracion-provision-cajas-bolsas;;;242681;"Elaboración y Provisión de Cajas y Bolsas";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-07-31;"2012-08-27 08:15:00";tradicional;274450000
242683-provision-indumentaria-personal-campo;242683-provision-indumentaria-personal-campo;242683-provision-indumentaria-personal-campo;;;242683;"Provisión de Indumentaria para personal de Campo";presidencia-republica;301;"Presidencia de la República";26;10;"Textiles, vestuarios y calzados";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-27 09:45:00";tradicional;572545000
242686-servicio-flete-transporte-terrestre;242686-servicio-flete-transporte-terrestre,242686-servicio-flete-transporte-terrestre-1;242686-servicio-flete-transporte-terrestre;;;242686;"Servicio de Flete - Transporte Terrestre";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-07-31;"2012-10-12 10:15:00";tradicional;500000000
242695-contratacion-servicio-logistica-realizacion-iii-censo-nacional-poblacion;242695-contratacion-servicio-logistica-realizacion-iii-censo-nacional-poblacion;242695-contratacion-servicio-logistica-realizacion-iii-censo-nacional-poblacion;;;242695;"Contratación del Servicio de Logística para la realización del III CENSO NACIONAL DE POBLACIÓN Y VIVIENDAS PARA PUEBLOS INDÍGENAS 2012";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2012-07-31;"2012-09-11 10:00:00";tradicional;2229346819
242697-servicios-impresion-materiales-publicitarios;242697-servicios-impresion-materiales-publicitarios;242697-servicios-impresion-materiales-publicitarios;;;242697;"Servicios de Impresión de Materiales Publicitarios";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-07-31;"2012-08-31 11:00:00";tradicional;124845000
242698-servicios-bancarios;;;;;242698;"Servicios Bancarios";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2012-07-31;;tradicional;620000000
242763-adquisicion-productos-papel-otros;242763-adquisicion-productos-papel-otros;242763-adquisicion-productos-papel-otros;;;242763;"Adquisición de Productos de Papel y Otros";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-07-31;"2012-08-27 16:15:00";tradicional;392659514
242863-adquisicion-utiles-oficina-tintas-toner-impresoras-fotocopiadoras;242863-adquisicion-utiles-oficina-tintas-toner-impresoras-fotocopiadoras;242863-adquisicion-utiles-oficina-tintas-toner-impresoras-fotocopiadoras;;;242863;"Adquisición de Útiles de oficina, tintas y Tóner para Impresoras y Fotocopiadoras";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-09-03 09:00:00";tradicional;591343852
242870-adquisicion-combustibles;242870-adquisicion-combustibles;242870-adquisicion-combustibles;;;242870;"ADQUISICIÓN DE COMBUSTIBLES";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-18 09:00:00";tradicional;29996470
243071-servicio-consultoria-implemntacion-componente-no-fisico-capacitacion-promo;243071-servicio-consultoria-implemntacion-componente-no-fisico-capacitacion-promo;243071-servicio-consultoria-implemntacion-componente-no-fisico-capacitacion-promo;;;243071;"SERVICIO DE CONSULTORIA PARA LA IMPLEMNTACION DEL COMPONENTE NO FISICO: CAPACITACION Y PROMOCION DEL PROYECTO DE MEJORAMIENTO DEL BARRIO KAMBAKUA DE LA CIUDAD DE FERNANDO DE LA MORA - LU";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-07-31;"2012-10-03 10:00:00";tradicional;258280000
243073-servicio-consultoria-implementacion-componente-no-fisico-capacitacion-prom;243073-servicio-consultoria-implementacion-componente-no-fisico-capacitacion-prom;243073-servicio-consultoria-implementacion-componente-no-fisico-capacitacion-prom;;;243073;"SERVICIO DE CONSULTORIA PARA LA IMPLEMENTACION DEL COMPONENTE NO FISICO: CAPACITACION Y PROMOCION DEL PROYECTO DE MEJORAMIENTO DEL BARRIO SAN MIGUEL DE LA CIUDAD DE ASUNCION - LU";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-07-31;"2012-09-24 10:00:00";tradicional;407000000
243193-adquisicion-camionetas-4x4;;;;;243193;"Adquisición de Camionetas 4x4";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2012-07-31;;tradicional;320000000
243238-auditoria-externa-enero-junio-2012;243238-auditoria-externa-enero-junio-2012;243238-auditoria-externa-enero-junio-2012;;;243238;"Auditoria Externa Enero a Junio 2012";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-09-03 10:00:00";tradicional;51095000
233893-construcciones-mision-jesuitica-guarani-santisima-trinidad-parana;;;;;233893;"CONSTRUCCIONES VARIAS EN LA MISION JESUITICA GUARANI DE LA SANTISIMA TRINIDAD DEL PARANA";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;256000000
234182-adquisicion-pinturas-barnices;;;;;234182;"ADQUISICION DE PINTURAS Y BARNICES";presidencia-republica;301;"Presidencia de la República";32;16;"Productos quimicos";31;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;30000000
234686-adquisicion-equipos-informatica;;;;;234686;"ADQUISICION DE EQUIPOS INFORMATICA";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2012-08-31;;tradicional;200000000
239621-consultoria-elaboracion-e-implantacion-manuales-organizacion-funciones-pro;;;;;239621;"Consultorìa para elaboración e implantación de Manuales de Organización, Funciones y Procedimientos Administrativos del Programa. Incluye desarrollo e implementación de instrumentos en medidasde control para el Programa.";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2012-08-31;;tradicional;230000000
242694-servicio-catering-censo-nacional;242694-servicio-catering-censo-nacional;242694-servicio-catering-censo-nacional;;;242694;"Servicio de catering para el Censo Nacional";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-08-31;"2012-09-04 10:00:00";tradicional;634998665
243692-adquisicion-seguro-vehiculo;243692-adquisicion-seguro-vehiculo;243692-adquisicion-seguro-vehiculo;;;243692;"ADQUISICIÓN DE SEGURO DE VEHÍCULO";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;31;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-07 10:00:00";tradicional;4500000
244103-contratacion-empresa-constructora-ejecucion-obras-proyecto-mejoramiento-ba;244103-contratacion-empresa-constructora-ejecucion-obras-proyecto-mejoramiento-ba;244103-contratacion-empresa-constructora-ejecucion-obras-proyecto-mejoramiento-ba;;;244103;"Contratación de Empresa Constructora para la Ejecución de Obras del Proyecto de Mejoramiento del Barrio 1º DE MAYO - LUQUE.- COMPONENTE FISICO.";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-10 10:00:00";tradicional;2933336994
233868-adquisicion-equipos-informaticos-senatur-utgs;233868-adquisicion-equipos-informaticos-senatur-utgs;233868-adquisicion-equipos-informaticos-senatur-utgs;;;233868;"ADQUISICION DE EQUIPOS DE INFORMÁTICOS - SENATUR - UTGS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-20 09:00:00";tradicional;4386000
234176-adquisicion-pasajes-areos-terrestres-servicios-conexos;;;;;234176;"ADQUISICION DE PASAJES AREOS, TERRESTRES Y SERVICIOS CONEXOS";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;110000000
234236-adquisicion-pasaje-aereo-internacional;234236-adquisicion-pasaje-aereo-internacional;234236-adquisicion-pasaje-aereo-internacional;;;234236;"Adquisición de Pasaje Aereo Internacional";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-17 09:00:00";tradicional;12000000
234689-adquisicion-muebles;;;;;234689;"ADQUISICION DE MUEBLES";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;96005185
236526-servicios-fumigacion-locales;236526-servicios-fumigacion-locales-2do-llamado-secretaria-nacional-cultura,236526-servicios-fumigacion-locales-secretaria-nacional-cultura-1;;;;236526;"SERVICIOS DE FUMIGACION DE LOCALES 2DO LLAMADO - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";DES;Desierta;2012-09-30;"2012-10-16 09:00:00";tradicional;58000000
236662-servicios-mantenimientos-reparaciones-edificios-locales;;;;;236662;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE EDIFICIOS Y LOCALES";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;190907359
237083-pasajes-viaticos;237083-pasajes-viaticos,237083-pasajes-viaticos-1;237083-pasajes-viaticos;;;237083;"PASAJES Y VIÁTICOS";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-09 14:00:00";tradicional;450000000
239635-adquisicion-equipos-informaticos-oficina;239635-adquisicion-equipos-informaticos-oficina;239635-adquisicion-equipos-informaticos-oficina;;;239635;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-09-30;"2012-10-23 08:00:00";tradicional;60513999
243556-asesoria-especializada-gestion-proyectos-asesoria-tecnica-legal-especializ;243556-asesoria-especializada-gestion-proyectos-asesoria-tecnica-legal-especializ;243556-asesoria-especializada-gestion-proyectos-asesoria-tecnica-legal-especializ;;;243556;"ASESORIA ESPECIALIZADA EN GESTION DE PROYECTOS Y ASESORIA TECNICA-LEGAL ESPECIALIZADA EN ADQUISICIONES Y CONTRATOS";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2012-09-30;"2012-09-17 09:00:00";tradicional;309900800
243595-mantenimiento-vehiculo-institucional;243595-mantenimiento-vehiculo-institucional;243595-mantenimiento-vehiculo-institucional;;;243595;"MANTENIMIENTO DE VEHICULO INSTITUCIONAL";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-19 10:00:00";tradicional;10000000
243596-mantenimiento-equipo-informatico;243596-mantenimiento-equipo-informatico;243596-mantenimiento-equipo-informatico;;;243596;"MANTENIMIENTO DE EQUIPO INFORMATICO";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-05 10:00:00";tradicional;1770000
243597-contratacion-seguro-vehiculo-institucional;243597-contratacion-seguro-vehiculo-institucional;243597-contratacion-seguro-vehiculo-institucional;;;243597;"CONTRATACION DE SEGURO PARA VEHICULO INSTITUCIONAL";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-14 10:00:00";tradicional;3500000
245016-consultoria-formulacion-programa-cuatrienal-apoyo-sector-crecimiento-econo;245016-consultoria-formulacion-programa-cuatrienal-apoyo-sector-crecimiento-econo;;;;245016;"CONSULTORIA PARA LA FORMULACION DE UN PROGRAMA CUATRIENAL DE APOYO AL SECTOR CRECIMIENTO ECONOMICO EN PARAGAUY-PRESUPUESTO FIJO";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;"2012-10-11 10:45:00";tradicional;40000000
245025-consultoria-formulacion-programa-cuatrienal-apoyo-sector-salud-paraguay-pr;245025-consultoria-formulacion-programa-cuatrienal-apoyo-sector-salud-paraguay-pr;;;;245025;"CONSULTORIA PARA LA FORMULACION DE UN PROGRAMA CUATRIENAL DE APOYO AL SECTOR SALUD EN PARAGUAY-PRESUPUESTO FIJO";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2012-09-30;"2012-10-19 09:00:00";tradicional;30000000
233842-contratacion-consultoria-capacitaciones-foros-turismo-rural-comunitario-se;;;;;233842;"CONTRATACION DE CONSULTORIA PARA CAPACITACIONES Y FOROS DE TURISMO RURAL COMUNITARIO - SENATUR";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;192500000
234144-llamado-adquisicion-mobiliarios-monumento-cientifico-moises-bertoni;234144-llamado-adquisicion-mobiliarios-monumento-cientifico-moises-bertoni;234144-llamado-adquisicion-mobiliarios-monumento-cientifico-moises-bertoni;;;234144;"LLAMADO PARA ADQUISICION DE MOBILIARIOS PARA EL MONUMENTO CIENTIFICO MOISES BERTONI";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-15 10:30:00";tradicional;21959500
234270-llamado-construccion-centro-atencion-turistica-visitante-turista-roga-pedr;234270-llamado-construccion-centro-atencion-turistica-visitante-turista-roga-pedr,234270-llamado-construccion-centro-atencion-turistica-visitante-turista-roga-pedr-1;234270-llamado-construccion-centro-atencion-turistica-visitante-turista-roga-pedr;;;234270;"LLAMADO PARA LA CONSTRUCCION DEL CENTRO DE ATENCION TURISTICA AL VISITANTE - TURISTA ROGA DE PEDRO JUAN CABALLERO";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-02 09:30:00";tradicional;382000000
235445-adquisicion-equipos-informaticos-set;235445-adquisicion-equipos-informaticos-set;235445-adquisicion-equipos-informaticos-set;;;235445;"ADQUISICION DE EQUIPOS INFORMATICOS - SET";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 09:00:00";tradicional;56947600
236485-adquisicion-equipos-informaticos;236485-adquisicion-equipos-informaticos;236485-adquisicion-equipos-informaticos;;;236485;"Adquisición de Equipos Informáticos ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-16 14:00:00";tradicional;113470000
237444-servicio-consultoria;237444-servicio-consultoria;237444-servicio-consultoria;;;237444;"Servicio de Consultoría";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-22 08:00:00";tradicional;55000000
244909-adquisicion-tintas-toner;244909-adquisicion-tintas-toner;244909-adquisicion-tintas-toner;;;244909;"Adquisición de Tintas y Toner";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-26 09:15:00";tradicional;7839000
245311-adquisicion-equipos-telefonicos;245311-adquisicion-equipos-telefonicos;245311-adquisicion-equipos-telefonicos;;;245311;"Adquisición de Equipos Telefonicos";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-31 09:00:00";tradicional;7500000
245313-adquisicion-equipos-electronicos;245313-adquisicion-equipos-electronicos;245313-adquisicion-equipos-electronicos;;;245313;"Adquisición de Equipos Electronicos";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 09:00:00";tradicional;41745000
245317-adquisicion-equipos-jardineria;245317-adquisicion-equipos-jardineria;245317-adquisicion-equipos-jardineria;;;245317;"Adquisición de equipos de jardinería";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 13:00:00";tradicional;8160000
245319-adquisicion-nebulizador;245319-adquisicion-nebulizadores;245319-adquisicion-nebulizadores;;;245319;"Adquisición de nebulizadores";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 14:00:00";tradicional;2456000
245320-adquisicion-equipos-trnasporte;245320-adquisicion-equipos-transporte;245320-adquisicion-equipos-transporte;;;245320;"Adquisición de Equipos de transporte";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-31 10:00:00";tradicional;14916000
245322-adquisicion-equipos-audio;245322-adquisicion-equipos-audio;245322-adquisicion-equipos-audio;;;245322;"Adquisición de Equipos de Audio";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-07 08:00:00";tradicional;12106250
245333-adquisicion-muebles-oficina;245333-adquisicion-muebles-oficina;245333-adquisicion-muebles-oficina;;;245333;"Adquisición de Muebles de Oficina";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-29 10:30:00";tradicional;127661000
245347-adquisicion-equipos-informaticos;245347-adquisicion-equipos-informaticos;245347-adquisicion-equipos-informaticos;;;245347;"Adquisición de Equipos Informaticos";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 09:00:00";tradicional;76007750
