planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251171-adquisicion-equipos-varios-ministerio-publico;251171-adquisicion-equipos-varios-ministerio-publico-2,251171-adquisicion-equipos-varios-ministerio-publico-1,251171-adquisicion-equipos-varios-ministerio-publico;;;;251171;"ADQUISICION DE EQUIPOS VARIOS - MINISTERIO PÚBLICO";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-11-26 09:00:00";tradicional;117750000
256653-adquisicion-insumos-oficina;256653-adquisicion-insumos-oficina;256653-adquisicion-insumos-oficina;;;256653;"Adquisición de Insumos de Oficina";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-29 09:00:00";tradicional;16374000
257634-adquisicion-utiles-oficina-marco-proyecto-inapp-sfp;257634-adquisicion-utiles-oficina-marco-proyecto-inapp-sfp;257634-adquisicion-utiles-oficina-marco-proyecto-inapp-sfp;;;257634;"ADQUISICIÓN DE ÚTILES DE OFICINA EN EL MARCO DEL PROYECTO INAPP - SFP";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-09 09:00:00";tradicional;31732340
258502-adquisicion-vehiculos-ministerio-salud-publica-bienestar-social;258502-adquisicion-vehiculos-ministerio-salud-publica-bienestar-social;258502-adquisicion-vehiculos-ministerio-salud-publica-bienestar-social;;;258502;"ADQUISICIÓN DE VEHICULOS - MINISTERIO DE SALUD PÚBLICA Y BIENESTAR SOCIAL";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-27 09:00:00";tradicional;160000000
259200-adquisicion-muebles;259200-adquisicion-muebles-secretaria-nacional-cultura;259200-adquisicion-muebles-secretaria-nacional-cultura;;;259200;"ADQUISICIÓN DE MUEBLES - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-25 09:00:00";tradicional;50145000
259229-adquisicion-pasajes-servicios-conexos;259229-adquisicion-pasajes-servicios-conexos-secretaria-nacional-cultura;259229-adquisicion-pasajes-servicios-conexos-secretaria-nacional-cultura;;;259229;"ADQUISICIÓN DE PASAJES Y SERVICIOS CONEXOS - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-06-07 09:00:00";tradicional;100000000
259233-servicios-impresiones-varias;;;;;259233;"SERVICIOS DE IMPRESIONES VARIAS";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;60000000
260098-obras-proyecto-costanera-embarcadero-villa-hayes;260098-obras-proyecto-costanera-embarcadero-villa-hayes;260098-obras-proyecto-costanera-embarcadero-villa-hayes;;;260098;"Obras del proyecto de Costanera y embarcadero en Villa Hayes";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2013-11-30;"2013-12-11 09:00:00";tradicional;974437500
260481-contratacion-seguro-vehiculo-institucional;;;;;260481;"CONTRATACION DE SEGURO PARA VEHICULO INSTITUCIONAL";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;3381895
263949-adquisicion-equipos-informaticos-accesorios-camaras-fotograficas;263949-adquisicion-equipos-informaticos-accesorios-camaras-fotograficas;263949-adquisicion-equipos-informaticos-accesorios-camaras-fotograficas;;;263949;"Adquisición de Equipos informáticos, accesorios y cámaras fotográficas";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-29 11:00:00";tradicional;4600000
264424-servicio-soluciones-moviles-telefonia-movil-red-corporativa-marco-programa;264424-servicio-soluciones-moviles-telefonia-movil-red-corporativa-marco-programa;264424-servicio-soluciones-moviles-telefonia-movil-red-corporativa-marco-programa;;;264424;"SERVICIO DE SOLUCIONES MOVILES - TELEFONIA MÓVIL - RED CORPORATIVA - EN EL MARCO DEL PROGRAMA NACIONAL DE REDUCCIÓN DE POBREZA";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-11-27 10:00:00";tradicional;1512330105
265051-servicio-impresion-materiales-programa-nacional-reduccion-pobreza;265051-servicio-impresion-materiales-programa-nacional-reduccion-pobreza;265051-servicio-impresion-materiales-programa-nacional-reduccion-pobreza;;;265051;"SERVICIO DE IMPRESIÓN DE MATERIALES - PROGRAMA NACIONAL DE REDUCCIÓN DE POBREZA";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-27 13:00:00";tradicional;350000000
265281-adquisicion-productos-papel-carton-ad-referendum-secretaria-nacional-cultu;265281-adquisicion-productos-papel-carton-ad-referendum-secretaria-nacional-cultu;265281-adquisicion-productos-papel-carton-ad-referendum-secretaria-nacional-cultu;;;265281;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN - AD REFERÉNDUM - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-25 11:00:00";tradicional;32668500
265282-adquisicion-utiles-oficina-consumibles-impresoras-ad-referendum-secretaria;265282-adquisicion-utiles-oficina-consumibles-impresoras-ad-referendum-secretaria;265282-adquisicion-utiles-oficina-consumibles-impresoras-ad-referendum-secretaria;;;265282;"ADQUISICIÓN DE ÚTILES DE OFICINA Y CONSUMIBLES PARA IMPRESORAS - AD REFERÉNDUM - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-22 09:00:00";tradicional;46721442
265369-adquisicion-equipos-audio-video-ad-referendum-secretaria-nacional-cultura;265369-adquisicion-equipos-audio-video-ad-referendum-secretaria-nacional-cultura;265369-adquisicion-equipos-audio-video-ad-referendum-secretaria-nacional-cultura;;;265369;"ADQUISICION DE EQUIPOS DE AUDIO Y VIDEO - AD REFERENDUM - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2013-11-30;"2013-11-20 09:00:00";tradicional;250796700
265506-adquisicion-materiales-museos-archivo-biblioteca-secretaria-nacional-cultu;265506-adquisicion-materiales-museos-archivo-biblioteca-secretaria-nacional-cultu;265506-adquisicion-materiales-museos-archivo-biblioteca-secretaria-nacional-cultu;;;265506;"ADQUISICION DE MATERIALES PARA MUSEOS, ARCHIVO Y BIBLIOTECA - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-29 09:00:00";tradicional;9975565
265516-adquisicion-centrifuga-laboratorio-refrigerada-msp-bs;265516-adquisicion-centrifuga-laboratorio-refrigerada-msp-bs;265516-adquisicion-centrifuga-laboratorio-refrigerada-msp-bs;;;265516;"ADQUISICIÓN DE CENTRIFUGA DE LABORATORIO REFRIGERADA - MSP y BS";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:00:00";tradicional;150000000
265552-adquisicion-equipos-informaticos-secretaria-nacional-cultura;265552-adquisicion-equipos-informaticos-secretaria-nacional-cultura;265552-adquisicion-equipos-informaticos-secretaria-nacional-cultura;;;265552;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2013-11-30;"2013-11-28 09:00:00";tradicional;183519000
265950-adquisicion-recipientes-termicos-msp-bs;265950-adquisicion-recipientes-termicos-msp-bs;;;;265950;"ADQUISICIÓN DE RECIPIENTES TÉRMICOS PARA EL MSP y BS ";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;"2013-12-02 09:00:00";tradicional;40940000
266039-adquisicion-cubiertas-stp;266039-adquisicion-cubiertas-stp;266039-adquisicion-cubiertas-stp;;;266039;"ADQUISICIÓN DE CUBIERTAS - STP";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:45:00";tradicional;17236800
266065-adquisicion-resmas-hojas;266065-adquisicion-resmas-hojas;266065-adquisicion-resmas-hojas;;;266065;"ADQUISICIÓN DE RESMAS DE HOJAS ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 09:00:00";tradicional;10350000
266333-adquisicion-utiles-oficina-stp;266333-adquisicion-utiles-oficina-stp;266333-adquisicion-utiles-oficina-stp;;;266333;"ADQUISICIÓN DE ÚTILES DE OFICINA -STP";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 13:45:00";tradicional;11888150
266356-adquisicion-equipos-informatico-oficina-inapp;266356-adquisicion-equipos-informatico-oficina-inapp;;;;266356;"ADQUISICIÓN DE EQUIPOS INFORMÁTICO Y DE OFICINA - INAPP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;"2013-12-09 10:45:00";tradicional;55940000
266360-adquisicion-muebles-oficina-inapp;266360-adquisicion-muebles-oficina-inapp;266360-adquisicion-muebles-oficina-inapp;;;266360;"ADQUISICIÓN DE MUEBLES DE OFICINA - INAPP";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-09 13:45:00";tradicional;20431000
266411-servicio-limpieza-gabinete-social;266411-servicio-limpieza-gabinete-social;266411-servicio-limpieza-gabinete-social;;;266411;"SERVICIO DE LIMPIEZA PARA EL GABINETE SOCIAL ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2014-01-06 09:00:00";tradicional;71350848
266412-adquisicion-servicio-gastronomico;266412-adquisicion-servicio-gastronomico,266412-adquisicion-servicio-gastronomico-1;266412-adquisicion-servicio-gastronomico;;;266412;"ADQUISICIÓN DE SERVICIO GASTRONÓMICO";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2013-11-30;"2014-02-03 09:00:00";tradicional;150000000
266415-adquisicion-combustibles;266415-adquisicion-combustibles;266415-adquisicion-combustibles;;;266415;"ADQUISICIÓN DE COMBUSTIBLES ";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-23 11:00:00";tradicional;99998630
256779-construccion-sistema-informatico-fortalecimiento-institucional;256779-construccion-sistema-informatico-fortalecimiento-institucional;256779-construccion-sistema-informatico-fortalecimiento-institucional;;;256779;"CONSTRUCCION DE SISTEMA INFORMATICO PARA FORTALECIMIENTO INSTITUCIONAL";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2013-12-31;"2013-12-24 10:00:00";tradicional;300000000
259363-contratacion-firma-consultora-diseno-e-implementacion-encuestas-linea-base;259363-contratacion-firma-consultora-diseno-e-implementacion-encuestas-linea-base;259363-contratacion-firma-consultora-diseno-e-implementacion-encuestas-linea-base;;;259363;"Contratación de una firma consultora para el Diseño e Implementación de Encuestas de Línea Base para Turistas, Hogares y Empresa.";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2013-12-31;"2013-12-16 09:00:00";tradicional;115899300
259489-adquisicion-combustible;259489-adquisicion-combustible-1,259489-adquisicion-combustible;259489-adquisicion-combustible;;;259489;"Adquisición de Combustible";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2013-12-31;"2013-12-16 08:00:00";tradicional;136400000
266597-servicio-impresiones-unidad-tecnica-gabinete-social;266597-servicio-impresiones-unidad-tecnica-gabinete-social,266597-servicio-impresiones-unidad-tecnica-gabinete-social-1;266597-servicio-impresiones-unidad-tecnica-gabinete-social;;;266597;"SERVICIO DE IMPRESIONES PARA LA UNIDAD TÉCNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-02-12 09:00:00";tradicional;120000000
266630-difusion-campana;266630-difusion-campana;266630-difusion-campana;;;266630;"DIFUSIÓN DE CAMPAÑA";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2013-12-31;"2013-12-23 13:00:00";tradicional;125538214
266648-compra-equipos-inapp;;;;;266648;"COMPRA DE EQUIPOS PARA INAPP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2013-12-31;;tradicional;46795000
