planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
278842-adquisicion-equipos-informaticos-secretarias-culturales-regionales-secreta;278842-adquisicion-equipos-informaticos-secretarias-culturales-regionales-secreta;278842-adquisicion-equipos-informaticos-secretarias-culturales-regionales-secreta;;;278842;"Adquisición de Equipos Informáticos para Secretarías Culturales Regionales - Secretaría Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2014-06-30;"2014-07-02 14:00:00";tradicional;181899300
279592-prestacion-servicios-inspeccion-tecnica-vehicular-utgs;279592-prestacion-servicios-inspeccion-tecnica-vehicular-utgs;279592-prestacion-servicios-inspeccion-tecnica-vehicular-utgs;;;279592;"PRESTACIÓN DE SERVICIOS DE INSPECCIÓN TÉCNICA VEHICULAR PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-06-30;"2014-07-07 10:00:00";tradicional;463030
271458-adquisicion-vehiculo-tipo-minibus-stp;271458-adquisicion-vehiculo-tipo-minibus-stp;271458-adquisicion-vehiculo-tipo-minibus-stp;;;271458;"ADQUISICION DE VEHICULO TIPO MINIBUS STP";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-22 08:00:00";tradicional;165000000
271485-adquisicion-servidor-informatico-stp;271485-adquisicion-servidor-informatico-stp;271485-adquisicion-servidor-informatico-stp;;;271485;"ADQUISICION DE UN SERVIDOR INFORMATICO - STP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-17 09:00:00";tradicional;69000000
272985-pasaje-aereo-internacional;;;;;272985;"PASAJE AEREO INTERNACIONAL";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;20000000
272998-seguro-vehiculo;272998-seguro-vehiculo;;;;272998;"SEGURO PARA VEHICULO";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;31;CD;"Contratación Directa";SUS;Suspendida;2014-07-31;"2014-11-25 09:00:00";tradicional;8000000
273001-servicio-catering;;;;;273001;"SERVICIO DE CATERING";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;5000000
273005-adquisicion-bateria-vehiculo;;;;;273005;"ADQUISICION DE BATERIA PARA VEHICULO";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;1500000
273198-adquisicion-resmas-papel;;;;;273198;"ADQUISICIÓN DE RESMAS DE PAPEL";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;9500000
273199-adquisicion-combustible;273199-adquisicion-combustible;273199-adquisicion-combustible;;;273199;"ADQUISICIÓN DE COMBUSTIBLE";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-19 11:00:00";tradicional;17000000
273304-adquisicion-combustibles-inapp;;;;;273304;"ADQUISICIÓN DE COMBUSTIBLES INAPP";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;5000000
273310-adquisicion-pasajes-inapp;273310-adquisicion-pasajes-inapp,273310-adquisicion-pasajes-inapp-1,273310-adquisicion-pasajes-inapp-2;273310-adquisicion-pasajes-inapp;;;273310;"ADQUISICIÓN DE PASAJES - INAPP";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-10-13 09:00:00";tradicional;174000000
273789-adquisicion-combustibles-secretaria-nacional-cultura;273789-adquisicion-combustibles-secretaria-nacional-cultura;273789-adquisicion-combustibles-secretaria-nacional-cultura;;;273789;"ADQUISICIÓN DE COMBUSTIBLES - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-22 09:00:00";tradicional;120250000
273958-restauracion-puesta-valor-museo-bernardino-caballero-secretaria-nacional;;;;;273958;"RESTAURACIÓN Y PUESTA EN VALOR DEL MUSEO BERNARDINO CABALLERO - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;247305668
273965-restauracion-puesta-valor-museo-casa-oratorio-cabanas-caapucu-secretaria;273965-restauracion-puesta-valor-museo-casa-oratorio-cabanas-caapucu-secretaria;273965-restauracion-puesta-valor-museo-casa-oratorio-cabanas-caapucu-secretaria;;;273965;"RESTAURACIÓN Y PUESTA EN VALOR DEL MUSEO CASA ORATORIO CABAÑAS DE CAAPUCU - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-15 09:00:00";tradicional;116500000
275098-adquisicion-pasajes-aereos-internacionales;275098-adquisicion-pasajes-aereos-internacionales;275098-adquisicion-pasajes-aereos-internacionales;;;275098;"Adquisición de Pasajes aéreos Internacionales";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-07-31;"2014-08-12 10:00:00";tradicional;98700000
275847-construccion-equipamiento-proyectos-1-centro-interpretacion-gran-chaco-ame;;;;;275847;"Construcción y equipamiento de los Proyectos de 1)Centro de Interpretación del Gran Chaco Americano, 2) Proyecto Mundo Guaraní, 3) Estación Fluvial en Chacoí";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2014-07-31;;tradicional;20392031000
276181-mantenimiento-sistemas-seguridad;;;;;276181;"MANTENIMIENTO DE SISTEMAS DE SEGURIDAD ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;50000000
276182-prestacion-servicios-mantenimiento-muebles-acondicionadores-aire-unidad-te;;;;;276182;"PRESTACION DE SERVICIOS DE MANTENIMIENTO DE MUEBLES Y ACONDICIONADORES DE AIRE PARA LA UNIDAD TECNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;40000000
277373-adquisicion-servicios-ceremonial-ms;277373-adquisicion-servicios-ceremonial-ms,277373-adquisicion-servicios-ceremonial-ms-1;277373-adquisicion-servicios-ceremonial-ms;;;277373;"Adquisición de Servicios de Ceremonial-MS";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-15 09:00:00";tradicional;253700000
278820-consultoria-fortalecimiento-estrategico-financiero-normativo-inapp;278820-consultoria-fortalecimiento-estrategico-financiero-normativo-inapp;278820-consultoria-fortalecimiento-estrategico-financiero-normativo-inapp;;;278820;"CONSULTORIA PARA EL FORTALECIMIENTO ESTRATEGICO FINANCIERO Y NORMATIVO DEL INAPP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-14 09:00:00";tradicional;106000000
278823-consultoria-evaluacion-final-proyecto-inapp;;;;;278823;"CONSULTORIA PARA LA EVALUACION FINAL DEL PROYECTO - INAPP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;73306200
280023-consultoria-evaluacion-sistematizacion-proyecto-apoyo-comunidades-campesin;280023-consultoria-evaluacion-sistematizacion-proyecto-apoyo-comunidades-campesin;;;;280023;"CONSULTORIA PARA LA EVALUACION Y SISTEMATIZACION DEL PROYECTO APOYO A COMUNIDADES CAMPESINAS E INDIGENAS - MAG";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2014-07-31;"2014-08-29 09:00:00";tradicional;58000000
280026-consultoria-realizacion-estudio-mercado-rubros-inclusivos-distritos-afecta;280026-consultoria-realizacion-estudio-mercado-rubros-inclusivos-distritos-afecta;;;;280026;"CONSULTORIA PARA LA REALIZACION DE UN ESTUDIO DE MERCADO DE RUBROS INCLUSIVOS EN LOS DISTRITOS AFECTADOS AL PROYECTO - MAG";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";DES;Desierta;2014-07-31;"2014-09-02 10:45:00";tradicional;174000000
280029-consultoria-asistencia-tecnica-aumentar-diversificar-produccion-familiar;280029-consultoria-asistencia-tecnica-aumentar-diversificar-produccion-familiar;;;;280029;"CONSULTORIA PARA LA ASISTENCIA TECNICA PARA AUMENTAR Y DIVERSIFICAR LA PRODUCCION FAMILIAR DEL RUBRO DE AUTOCONSUMO - MAG";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";DES;Desierta;2014-07-31;"2014-09-02 13:45:00";tradicional;208800000
280127-adquisicion-utiles-tintas-toner-dgp-stp;280127-adquisicion-utiles-tintas-toner-dgp-stp;280127-adquisicion-utiles-tintas-toner-dgp-stp;;;280127;"ADQUISICION DE UTILES, TINTAS Y TONER - DGP/STP";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-07 09:00:00";tradicional;25696350
280128-adquisicion-equipos-oficina-computacion-stp;280128-adquisicion-equipos-oficina-computacion-stp;280128-adquisicion-equipos-oficina-computacion-stp;;;280128;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION - STP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-01 09:00:00";tradicional;19573270
280151-servicios-ceremonial-inapp;;;;;280151;"SERVICIOS DE CEREMONIAL - INAPP";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;50000000
280152-adquisicion-equipos-inapp;;;;;280152;"ADQUISICION DE EQUIPOS - INAPP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;91080000
275504-contratacion-firma-consultora-para-a-diseno-programa-calidad-sellos-difere;;;;;275504;"Contratación de una firma consultora para: a) Diseño del Programa de Calidad y sellos de diferenciación de la oferta turística; b) Impulso del Programa de Calidad y sellos de diferenciación de la oferta turística en las áreas de intervensión (proyecto piloto); c) Desarrollo y difusión de un manual de buenas práticas para la implementación del Plan de Calidad ";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2014-08-31;;tradicional;1266650000
277645-contratacion-servicios-tecnicos-impresion-materiales-mspybs;277645-contratacion-servicios-tecnicos-impresion-materiales-mspybs,277645-contratacion-servicios-tecnicos-impresion-materiales-mspybs-1,277645-contratacion-servicios-tecnicos-impresion-materiales-mspybs-2;277645-contratacion-servicios-tecnicos-impresion-materiales-mspybs;;;277645;"CONTRATACIÓN DE SERVICIOS TÉCNICOS PARA IMPRESIÓN DE MATERIALES PARA EL MSPyBS";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-11-04 08:00:00";tradicional;138400000
279274-adquisicion-equipos-informaticos-stp;279274-adquisicion-equipos-informaticos-stp;279274-adquisicion-equipos-informaticos-stp;;;279274;"ADQUISICION DE EQUIPOS INFORMATICOS - STP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-05 13:45:00";tradicional;192402800
280556-adquisicion-equipos-oficina-computacion;280556-adquisicion-equipos-oficina-computacion;280556-adquisicion-equipos-oficina-computacion;;;280556;"Adquisición de equipos de oficina y computación";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-25 10:00:00";tradicional;39000000
280672-contratacion-servicios-tecnicos-campana-comunicacion-derechos-sexuales-rep;280672-contratacion-servicios-tecnicos-campana-comunicacion-derechos-sexuales-rep;280672-contratacion-servicios-tecnicos-campana-comunicacion-derechos-sexuales-rep;;;280672;"CONTRATACION DE SERVICIOS TECNICOS PARA LA CAMPAÑA DE COMUNICACION SOBRE DERECHOS SEXUALES Y REPRODUCTIVOS DE LOS USUARIOS Y SENSIBILIZACION DEL PERSONAL DE SALUD";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-25 09:00:00";tradicional;580000000
280676-adquisicion-utiles-marco-proyecto-mejora-calidad-atencion-salud-sexual-rep;280676-adquisicion-utiles-marco-proyecto-mejora-calidad-atencion-salud-sexual-rep;280676-adquisicion-utiles-marco-proyecto-mejora-calidad-atencion-salud-sexual-rep;;;280676;"ADQUISICION DE UTILES EN EL MARCO DEL PROYECTO MEJORA DE LA CALIDAD DE ATENCION EN SALUD SEXUAL Y REPRODUCTIVA EN LA RED PUBLICA DE SERVICIOS DE SALUD";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-22 10:45:00";tradicional;6866000
280688-adquisicion-equipos-educativos-simulador-parto-avanzado-msp-bs;280688-adquisicion-equipos-educativos-simulador-parto-avanzado-msp-bs;;;;280688;"ADQUISICION DE EQUIPOS EDUCATIVOS (SIMULADOR DE PARTO AVANZADO)-MSP y BS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;"2014-09-05 09:00:00";tradicional;10000000
280710-adquisicion-equipamientos-audiovisuales-iluminacion-secretaria-nacional-cu;280710-adquisicion-equipamientos-audiovisuales-iluminacion-secretaria-nacional-cu;280710-adquisicion-equipamientos-audiovisuales-iluminacion-secretaria-nacional-cu;;;280710;"ADQUISICIÓN DE EQUIPAMIENTOS AUDIOVISUALES Y DE ILUMINACIÓN - Secretaría Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-05 09:00:00";tradicional;221394600
280813-adquisicion-combustibles-ministerio-publico;280813-adquisicion-combustibles-ministerio-publico;280813-adquisicion-combustibles-ministerio-publico;;;280813;"ADQUISICION DE COMBUSTIBLES - MINISTERIO PUBLICO";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-11 09:00:00";tradicional;35000000
280826-adquisicion-trabajo-investigacion-historia-archivo-nacional-secretaria-nac;280826-adquisicion-trabajo-investigacion-historia-archivo-nacional-secretaria-nac;280826-adquisicion-trabajo-investigacion-historia-archivo-nacional-secretaria-nac;;;280826;"ADQUISICIÓN DEL TRABAJO DE INVESTIGACION DE LA HISTORIA DEL ARCHIVO NACIONAL - Secretaría Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-08-31;"2014-09-16 11:00:00";tradicional;25000000
281133-adquisicion-pasajes-ministerio-publico;;;;;281133;"ADQUISICION DE PASAJES - MINISTERIO PUBLICO";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2014-08-31;;tradicional;70000000
273523-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura;273523-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura;273523-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura;;;273523;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-06 11:00:00";tradicional;50000000
273527-mantenimiento-reparacion-edificios-locales-secretaria-nacional-cultura;273527-mantenimiento-reparacion-edificios-locales-ad-referendum-secretaria-nacion;273527-mantenimiento-reparacion-edificios-locales-ad-referendum-secretaria-nacion;;;273527;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y LOCALES - AD REFERENDUM - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-03 09:00:00";tradicional;131000000
281189-mantenimiento-reparacion-aires-acondicionados-centrales;281189-mantenimiento-reparacion-aires-acondicionados-centrales,281189-mantenimiento-reparacion-aires-acondicionados-centrales-1;281189-mantenimiento-reparacion-aires-acondicionados-centrales;;;281189;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS CENTRALES";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-10 08:00:00";tradicional;78415000
281333-consultoria-apoyo-tecnico-proceso-implemntacion-mecip-stp;281333-consultoria-apoyo-tecnico-proceso-implemntacion-mecip-stp;281333-consultoria-apoyo-tecnico-proceso-implemntacion-mecip-stp;;;281333;"CONSULTORIA DE APOYO TÉCNICO PARA EL PROCESO DE IMPLEMNTACIÓN DEL MECIP EN LA STP ";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-25 10:45:00";tradicional;99000000
281339-adquisicion-aires-acondicionados;281339-adquisicion-aires-acondicionados;281339-adquisicion-aires-acondicionados;;;281339;"ADQUISICION DE AIRES ACONDICIONADOS";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-22 09:00:00";tradicional;46735000
281470-servicio-diseno-materiales-educativos-mspybs;281470-servicio-diseno-materiales-educativos-mspybs;281470-servicio-diseno-materiales-educativos-mspybs;;;281470;"SERVICIO PARA EL DISEÑO DE MATERIALES EDUCATIVOS - MSPyBS";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-01 09:00:00";tradicional;15000000
281480-adquisicion-ups-generador-energia-electrica;281480-adquisicion-ups-generador-energia-electrica,281480-adquisicion-ups-generador-energia-electrica-1;281480-adquisicion-ups-generador-energia-electrica;;;281480;"ADQUISICION DE UPS Y GENERADOR DE ENERGIA ELECTRICA";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-18 13:45:00";tradicional;55725786
281521-contratacion-servicios-tecnicos-profesionales-empresa-consultora-fortaleci;281521-contratacion-servicios-tecnicos-profesionales-empresa-consultora-fortaleci;281521-contratacion-servicios-tecnicos-profesionales-empresa-consultora-fortaleci;;;281521;"CONTRATACIÓN DE LOS SERVICIOS TÉCNICOS Y PROFESIONALES DE UN EMPRESA CONSULTORA PARA EL FORTALECIMIENTO DE LA GESTIÓN DE LA COOPERACIÓN DE LA STP CON SOPORTES INFORMÁTICOS ESPECIALIZADOS ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-09-30;"2014-10-07 09:00:00";tradicional;103000000
281550-provision-pasajes-aereos-ministerio-publico-segunda-convocatoria-contrato;281550-provision-pasajes-aereos-ministerio-publico-segunda-convocatoria-contrato;281550-provision-pasajes-aereos-ministerio-publico-segunda-convocatoria-contrato;;;281550;"PROVISIÓN DE PASAJES AÉREOS PARA EL MINISTERIO PÚBLICO - SEGUNDA CONVOCATORIA - CONTRATO ABIERTO";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-02 09:00:00";tradicional;70000000
281625-adquisicion-sistema-centralizado-gestion-servicios-sangre;281625-adquisicion-sistema-centralizado-gestion-servicios-sangre;281625-adquisicion-sistema-centralizado-gestion-servicios-sangre;;;281625;"ADQUISICION DE SISTEMA CENTRALIZADO DE GESTIÓN DE LOS SERVICIOS DE SANGRE";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-24 10:45:00";tradicional;1405189000
281665-servicios-edicion-materiales-imprenta-publicaciones-reproducciones-secreta;281665-servicios-edicion-materiales-imprenta-publicaciones-reproducciones-secreta;281665-servicios-edicion-materiales-imprenta-publicaciones-reproducciones-secreta;;;281665;"SERVICIOS DE EDICIÓN DE MATERIALES, IMPRENTA, PUBLICACIONES Y REPRODUCCIONES - Secretaría Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-03 09:00:00";tradicional;200000000
281666-adquisicion-pasajes-servicios-conexos-secretaria-nacional-cultura;281666-adquisicion-pasajes-servicios-conexos-secretaria-nacional-cultura;281666-adquisicion-pasajes-servicios-conexos-secretaria-nacional-cultura;;;281666;"ADQUISICIÓN DE PASAJES Y SERVICIOS CONEXOS - Secretaría Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-06 09:00:00";tradicional;150000000
281956-adquisicion-combustibles;281956-adquisicion-combustibles;281956-adquisicion-combustibles;;;281956;"Adquisición de Combustibles";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-19 08:00:00";tradicional;77996360
281958-adquisicion-vehiculos;281958-adquisicion-vehiculos;281958-adquisicion-vehiculos;;;281958;"Adquisición de Vehiculos";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-18 08:00:00";tradicional;304000000
281959-seguro-medico-funcionarios;;;;;281959;"Seguro Médico para Funcionarios";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-09-30;;tradicional;160000000
272983-servicio-impresion-materiales-ministerio-publico;272983-servicio-impresion-materiales-ministerio-publico;;;;272983;"SERVICIO DE IMPRESIÓN DE MATERIALES- MINISTERIO PUBLICO";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-10-23 09:00:00";tradicional;60000000
273184-consultoria-conformacion-sistemas-acceso-capital-emprendedor;273184-consultoria-conformacion-sistemas-acceso-capital-emprendedor;;;;273184;"CONSULTORÍA PARA CONFORMACIÓN DE SISTEMAS DE ACCESO A CAPITAL EMPRENDEDOR";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-11-19 14:30:00";tradicional;90500000
273185-consultoria-capacitacion-gestores-centros-desarrollo-tecnologico-cdt;273185-consultoria-capacitacion-gestores-centros-desarrollo-tecnologico-cdt;;;;273185;"CONSULTORÍA PARA CAPACITACIÓN DE GESTORES DE CENTROS DE DESARROLLO TECNOLÓGICO CDT";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-12-01 14:30:00";tradicional;83000000
273186-consultoria-capacitacion-gestores-innovacion;273186-consultoria-capacitacion-gestores-innovacion;;;;273186;"CONSULTORÍA PARA CAPACITACIÓN DE GESTORES DE INNOVACIÓN";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";DES;Desierta;2014-10-31;"2014-11-11 14:30:00";tradicional;186000000
