planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
200111-adquisicion-equipos-informaticos;200111-adquisicion-equipos-informaticos;200111-adquisicion-equipos-informaticos;;;200111;"ADQUISICION DE EQUIPOS INFORMATICOS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-09-14 10:00:00";tradicional;421259140
200231-formulacion-proyecto-fortalecimiento-institucional-secretaria-nacional-cul;200231-formulacion-proyecto-fortalecimiento-institucional-secretaria-nacional-cul;200231-formulacion-proyecto-fortalecimiento-institucional-secretaria-nacional-cul;;;200231;"FORMULACION DEL PROYECTO DE FORTALECIMIENTO INSTITUCIONAL DE LA SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2009-05-28 13:45:00";tradicional;226175250
200244-publicidad-periodicos-llamados-contrato-abierto;200244-publicidad-periodicos-llamados-contrato-abierto;200244-publicidad-periodicos-llamados-contrato-abierto;;;200244;"PUBLICIDAD EN PERIODICOS DE LLAMADOS CON CONTRATO ABIERTO";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-04-30;"2010-05-10 09:00:00";tradicional;35000000
188171-servicio-diseno-grafico-editorial;188171-servicio-diseno-grafico-editorial;188171-servicio-diseno-grafico-editorial;;;188171;"Servicio de Diseño Gráfico y Editorial";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-05-03;"2010-05-11 10:00:00";tradicional;19481000
188173-contratacion-asesoria-juridica;;;;;188173;"Contratación de Asesoria Juridica";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2010-05-03;;tradicional;44000000
195802-servicio-apoyo-logistico-eventos;195802-servicio-apoyo-logistico-eventos-2do-llamado,195802-servicio-apoyo-logistico-eventos-1;195802-servicio-apoyo-logistico-eventos-2do-llamado;;;195802;"Servicio de Apoyo Logístico de Eventos - 2do Llamado";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-05-03;"2010-06-28 10:00:00";tradicional;54285000
200152-estudio-instalacion-planta-tratamiento-residuos-solidos-cateura;200152-estudio-instalacion-planta-tratamiento-residuos-solidos-cateura;200152-estudio-instalacion-planta-tratamiento-residuos-solidos-cateura;;;200152;"ESTUDIO PARA LA INSTALACION DE UNA PLANTA DE TRATAMIENTO DE RESIDUOS SOLIDOS EN CATEURA";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-26 09:00:00";tradicional;50000000
188510-contratacion-servicios-conexion-cable;;;;;188510;"Contratación de Servicios de Conexión por Cable";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2010-05-05;;tradicional;1500000
190534-adquisicion-equipos-transporte;;;;;190534;"ADQUISICION DE EQUIPOS DE TRANSPORTE";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-05;;tradicional;500354000
196160-servicio-consultoria;;;;;196160;"Servicio de Consultoria";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-05-05;;tradicional;52640000
188717-adquisicion-equipos-informaticos-mag-acci;;;;;188717;"Adquisición de Equipos Informáticos para el MAG-ACCI";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";PLAN;Planificada;2010-05-07;;tradicional;20550000
188495-cont-consultoria-evaluacion-avance-proyecto-acci;;;;;188495;"CONT. DE CONSULTORIA PARA EVALUACION Y AVANCE DEL PROYECTO ACCI";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;34250000
190057-adauisicion-productos-medicinales-vif;;;;;190057;"ADAUISICION DE PRODUCTOS MEDICINALES VIF";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;17850000
200804-mantenimiento-reparacion-vehiculos-utmap;200804-mantenimiento-reparacion-vehiculos-utmap;200804-mantenimiento-reparacion-vehiculos-utmap;;;200804;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA UTMAP";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-12;"2010-07-15 15:00:00";tradicional;6389557
189293-consultoria-diseno-e-implementacion-manual-funciones-procedimientos-snc;189293-consultoria-diseno-e-implementacion-manual-funciones-procedimientos-snc;;;;189293;"CONSULTORIA PARA EL DISEÑO E IMPLEMENTACION DEL MANUAL DE FUNCIONES Y PROCEDIMIENTOS DE LA SNC";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2010-05-14;"2010-08-27 09:00:00";tradicional;20000000
195796-adquisicion-utensilios-cocina-comedor;;;;;195796;"Adquisicion de Utensilios de Cocina y Comedor";presidencia-republica;301;"Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-17;;tradicional;2000000
188935-productos-impresiones-graficas;;;;;188935;"PRODUCTOS DE IMPRESIONES GRAFICAS";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-20;;tradicional;5350000
189915-adquisicion-pasajes-aereos-vif;;;;;189915;"ADQUISICION DE PASAJES AEREOS VIF";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";PLAN;Planificada;2010-05-20;;tradicional;16000000
189920-transporte-personas-vif;;;;;189920;"TRANSPORTE DE PERSONAS VIF";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";PLAN;Planificada;2010-05-20;;tradicional;5000000
190108-diseno-pagina-web-adservatorio-comunicaciones;;;;;190108;"DISEÑO DE PAGINA WEB PARA EL ADSERVATORIO DE COMUNICACIONES";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-05-20;;tradicional;5000000
195824-adquisicion-utiles-oficina-toner;195824-adquisicion-utiles-oficina-toner;195824-adquisicion-utiles-oficina-toner;;;195824;"Adquisicion de Utiles de Oficina y Toner";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-04-16 10:00:00";tradicional;14638000
201016-adquisicion-productos-papel;201016-adquisicion-productos-papel;201016-adquisicion-productos-papel;;;201016;"ADQUISICION DE PRODUCTOS DE PAPEL";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-07-21 08:30:00";tradicional;1144960
190391-adquisicion-muebles-enseres-fortalecimiento-secretaria-mujer;190391-adquisicion-muebles-enseres-fortalecimiento-secretaria-mujer;190391-adquisicion-muebles-enseres-fortalecimiento-secretaria-mujer;;;190391;"ADQUISICION DE MUEBLES Y ENSERES FORTALECIMIENTO SECRETARIA DE LA MUJER";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-21;"2010-06-08 13:45:00";tradicional;27839500
190484-adquisicion-equipos-informaticos-vif;190484-adquisicion-equipos-informaticos-vif;190484-adquisicion-equipos-informaticos-vif;;;190484;"ADQUISICION DE EQUIPOS DE INFORMATICOS VIF";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-21;"2010-06-10 13:45:00";tradicional;37500000
190520-adquisicion-equipos-varios;190520-adquisicion-equipos-varios;190520-adquisicion-equipos-varios;;;190520;"ADQUISICION DE EQUIPOS VARIOS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-21;"2010-06-07 14:00:00";tradicional;16550600
190605-adquisicion-software-registro-patrimonio-cultural-paraguayo;190605-adquisicion-software-registro-patrimonio-cultural-paraguayo;190605-adquisicion-software-registro-patrimonio-cultural-paraguayo;;;190605;"ADQUISICION DE SOFTWARE PARA EL REGISTRO DEL PATRIMONIO CULTURAL PARAGUAYO";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-21;"2010-06-16 10:45:00";tradicional;73121000
201205-adquisicion-pasajes-proyecto-acci-senatur-araucaria-xxi;;;;;201205;"ADQUISICION DE PASAJES - PROYECTO ACCI, SENATUR, ARAUCARIA XXI";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-21;;tradicional;146050000
188403-adquisicion-pasajes-aereos-terrestres-servicios-conexos;188403-adquisicion-pasajes-aereos-terrestres-servicios-conexos;188403-adquisicion-pasajes-aereos-terrestres-servicios-conexos;;;188403;"ADQUISICION DE PASAJES AEREOS, TERRESTRES Y SERVICIOS CONEXOS";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-06-15 09:00:00";tradicional;100000000
190299-servicio-impresiones;190299-servicio-impresiones;190299-servicio-impresiones;;;190299;"Servicio de Impresiones";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-06-03 14:45:00";tradicional;12663980
190374-construccion-tercera-etapa-albergue-mujeres-victimas-fiolencia-intrafamili;190374-construccion-tercera-etapa-albergue-mujeres-victimas-fiolencia-intrafamili;190374-construccion-tercera-etapa-albergue-mujeres-victimas-fiolencia-intrafamili;;;190374;"CONSTRUCCION DE LA TERCERA ETAPA DEL ALBERGUE PARA MUJERES VICTIMAS DE LA FIOLENCIA INTRAFAMILIAR FASE III";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-24;"2010-06-07 11:30:00";tradicional;341663300
191296-adq-transmisor-radiofrecuencia-radio-nacional;191296-lco-subuoc-n-01-2010-adq-transmisor-radiofrecuencia-5-kw-equipos-estudios,191296-lco-subuoc-n-01-2010-adq-transmisor-radiofrecuencia-5-kw-equipos-estudios-2,191296-lco-subuoc-n-01-2010-adq-transmisor-radiofrecuencia-5-kw-equipos-estudios-1;191296-lco-subuoc-n-01-2010-adq-transmisor-radiofrecuencia-5-kw-equipos-estudios;;;191296;"LCO SUBUOC Nº 01/2010 ADQ. DE TRANSMISOR DE RADIOFRECUENCIA DE 5 KW. Y EQUIPOS PARA ESTUDIOS CENTRALES DE RADIO NACIONAL DEL PARAGUAY-TERCER LLAMADO";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-24;"2010-09-20 09:00:00";tradicional;341007070
201057-adquisicion-combustibles;201057-adquisicion-combustibles;201057-adquisicion-combustibles;;;201057;"Adquisición de Combustibles";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-26;"2010-06-15 10:00:00";tradicional;14996240
199310-edicion-e-impresion-materiales-promocion-formatos-impresos-digital-campana;199310-edicion-e-impresion-materiales-promocion-formatos-impresos-digital-campana;199310-edicion-e-impresion-materiales-promocion-formatos-impresos-digital-campana;;;199310;"EDICION E IMPRESION DE MATERIALES DE PROMOCION FORMATOS IMPRESOS Y DIGITAL CAMPANA DE DIFUCION - TRINIDAD";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-27;"2010-06-15 10:30:00";tradicional;229750000
191027-adquisicion-utiles-oficina;191027-adquisicion-utiles-oficina;191027-adquisicion-utiles-oficina;;;191027;"ADQUISICION DE UTILES DE OFICINA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-28;"2010-06-24 08:00:00";tradicional;6990000
192902-adquisicion-equipos-informatica-snc-entidades-afines;192902-adquisicion-equipos-informatica-snc-entidades-afines;192902-adquisicion-equipos-informatica-snc-entidades-afines;;;192902;"ADQUISICION DE EQUIPOS DE INFORMATICA PARA LA SNC Y ENTIDADES AFINES";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-28;"2010-07-28 09:00:00";tradicional;49068000
189291-adquisicion-productos-e-insumos-agropecuarios-acci;189291-adquisicion-productos-e-insumos-agropecuarios-acci;189291-adquisicion-productos-e-insumos-agropecuarios-acci;;;189291;"Adquisición de productos e insumos agropecuarios ACCI";presidencia-republica;301;"Presidencia de la República";35;19;"Bienes e insumos agropecuario y forestal";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-31;"2010-06-07 09:00:00";tradicional;236356005
191046-mantenimiento-equipos-aire-acondicionado;191046-mantenimiento-equipos-aire-acondicionado;191046-mantenimiento-equipos-aire-acondicionado;;;191046;"MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-10-13 09:00:00";tradicional;4000000
200960-adquisicion-telefono-fotocopiadora;200960-adquisicion-telefono-fotocopiadora;200960-adquisicion-telefono-fotocopiadora;;;200960;"ADQUISICION DE TELEFONO Y FOTOCOPIADORA";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-06-08 08:00:00";tradicional;29750000
200970-adquisicion-muebles-enseres;200970-adquisicion-muebles-enseres;200970-adquisicion-muebles-enseres;;;200970;"ADQUISICION DE MUEBLES Y ENSERES";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-06-08 09:00:00";tradicional;70212500
188534-adquisicion-papel-e-impresiones-general;188534-adquisicion-papel-e-impresiones-general;188534-adquisicion-papel-e-impresiones-general;;;188534;"Adquisición de Papel e Impresiones en General";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-18 09:00:00";tradicional;5089225
196246-servicio-consultoria;;;;;196246;"Servicio de Consultoría";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-06-02;;tradicional;23500000
196258-servicio-internet;;;;;196258;"Servicio de Internet";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2010-06-02;;tradicional;3000000
188154-acceso-base-cientifica-ebsco;188154-acceso-base-cientifica-ebsco;188154-acceso-base-cientifica-ebsco;;;188154;"Acceso a base cientifica EBSCO";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2010-06-07;"2010-07-07 10:00:00";tradicional;103032000
191045-adquisicion-articulos-electricos;191045-adquisicion-articulos-electricos;191045-adquisicion-articulos-electricos;;;191045;"ADQUISICION DE ARTICULOS ELECTRICOS";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-05-12 10:00:00";tradicional;19843484
188654-antibioticos-varios;188654-antibioticos-varios-1,188654-antibioticos-varios-2,188654-antibioticos-varios;188654-antibioticos-varios;;;188654;"ANTIBIOTICOS VARIOS";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-10;"2010-11-02 10:45:00";tradicional;15551100
189354-obras-construccion-centro-atencion-visitante-civ;;;;;189354;"OBRAS DE CONSTRUCCION CENTRO DE ATENCION AL VISITANTE ( CIV )";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-06-10;;tradicional;1050000000
189383-construccion-centro-exposicion-artesanal-col-ind-araucaria;;;;;189383;"Construcción de un Centro de Exposición Artesanal en Col. Ind. Araucaria";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";PLAN;Planificada;2010-06-10;;tradicional;25000000
189507-servicios-impresion-materiales-promoc-informacion-mj;;;;;189507;"SERVICIOS DE IMPRESION DE MATERIALES PROMOC. DE INFORMACION ( MJ )";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2010-06-10;;tradicional;32000000
188397-consultoria-gestion-fortalecimiento-snc;188397-consultoria-gestion-fortalecimiento-snc;;;;188397;"CONSULTORIA PARA LA GESTION Y FORTALECIMIENTO SNC";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2010-06-14;"2010-10-26 09:00:00";tradicional;20000000
188472-servicio-organizacion-eventos;;;;;188472;"SERVICIO DE ORGANIZACION DE EVENTOS";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";PLAN;Planificada;2010-06-14;;tradicional;32750000
189933-diseno-elaboracion-materiales-institucionales-audiovisuales-snc;189933-diseno-elaboracion-materiales-institucionales-audiovisuales-snc,189933-diseno-elaboracion-materiales-institucionales-audiovisuales-snc-1;;;;189933;"DISEÑO Y ELABORACIÓN DE MATERIALES INSTITUCIONALES AUDIOVISUALES - SNC";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";DES;Desierta;2010-06-14;"2010-09-24 11:00:00";tradicional;10000000
194204-servicio-impresion-materiales;194204-servicio-impresion-materiales-2do-llamado,194204-servicio-impresion-materiales-1;194204-servicio-impresion-materiales-2do-llamado;;;194204;"Servicio de Impresión de Materiales. 2do llamado";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-06-14;"2010-06-30 10:00:00";tradicional;55994400
194457-servicio-produccion-audiovisual-fotografia;194457-servicio-produccion-audiovisual-fotografia-2do-llamado,194457-servicio-produccion-audiovisual-fotografia-1;194457-servicio-produccion-audiovisual-fotografia-2do-llamado;;;194457;"Servicio de Producción Audiovisual y Fotografía. 2do Llamado.";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-06-14;"2010-07-08 10:00:00";tradicional;55781000
201622-adquisicion-tintas;201622-adquisicion-tintas;201622-adquisicion-tintas;;;201622;"ADQUISICION DE TINTAS";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-06-29 09:00:00";tradicional;11856740
190577-adquisicion-combustible-lubricantes-snc-araucaria-xxi;190577-adquisicion-combustible-lubricantes-snc-araucaria-xxi,190577-adquisicion-combustible-lubricantes-snc-araucaria-xxi-1;190577-adquisicion-combustible-lubricantes-snc-araucaria-xxi;;;190577;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES SNC - ARAUCARIA XXI";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-07-26 10:45:00";tradicional;30000000
191056-mantenimiento-rodado;191056-mantenimiento-rodado;191056-mantenimiento-rodado;;;191056;"MANTENIMIENTO DE RODADO";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-10-20 08:00:00";tradicional;12750000
191122-adquisicion-neumatico;191122-adquisicion-neumatico;191122-adquisicion-neumatico;;;191122;"ADQUISICION DE NEUMATICO";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-06-11 08:00:00";tradicional;2182200
192016-imprenta-publicaciones-reproducciones;192016-imprenta-publicaciones-reproducciones;192016-imprenta-publicaciones-reproducciones;;;192016;"IMPRENTA, PUBLICACIONES Y REPRODUCCIONES";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-06-30;"2010-06-11 10:00:00";tradicional;29134000
201922-adquicision-papel-carton;201922-adquicision-papel-carton-1,201922-adquicision-papel-carton;201922-adquicision-papel-carton;;;201922;"ADQUICISION DE PAPEL Y CARTON";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-06-30;"2010-10-27 10:00:00";tradicional;40960525
201977-consultoria-evaluacion-sub-componente-tmc-diseno-plan-monitoreo-plan-evalu;;;;;201977;"CONSULTORIA DE EVALUACION DEL SUB-COMPONENTE TMC Y DISEÑO DEL PLAN DE MONITOREO Y PLAN DE EVALUACION DEL PROGRAMA";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2010-06-30;;tradicional;142500000
188167-servicio-auditoria-externa;188167-servicio-auditoria-externa;188167-servicio-auditoria-externa;;;188167;"Servicio de Auditoria Externa";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-07-01;"2010-11-10 10:00:00";tradicional;22000000
188497-aquisicion-tintas-compuestos-imprenta;;;;;188497;"Aquisición de Tintas y compuestos para Imprenta";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-05;;tradicional;7000000
202025-alquileres-derechos;202025-alquileres-derechos;202025-alquileres-derechos;;;202025;"ALQUILERES Y DERECHOS";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-07-05;"2010-07-23 10:00:00";tradicional;20000000
196177-servicio-consultoria;;;;;196177;"Servicio de Consultoria";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2010-07-06;;tradicional;9400000
189457-adquisicion-toldos-acci;189457-adquisicion-toldos-acci;189457-adquisicion-toldos-acci;;;189457;"Adquisición de Toldos  -  ACCI";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-08;"2010-07-27 13:45:00";tradicional;38550000
201010-alquiler-salon-equipos-refrigerio-eventos-utmap-gran-hotel-paraguay;201010-alquiler-salon-equipos-refrigerio-eventos-utmap-gran-hotel-paraguay;201010-alquiler-salon-equipos-refrigerio-eventos-utmap-gran-hotel-paraguay;;;201010;"ALQUILER DE SALON, EQUIPOS Y REFRIGERIO PARA EVENTOS DE LA UTMAP EN EL GRAN HOTEL DEL PARAGUAY";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-09;"2010-12-09 11:00:00";tradicional;3330000
201293-despacho-vehiculos;201293-despacho-vehiculos;;;;201293;"DESPACHO DE VEHICULOS";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";32;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-07-09;"2010-12-14 10:00:00";tradicional;5565772
201373-consultoria-talleres-tematicos;201373-consultoria-talleres-tematicos;;;;201373;"Consultoría para Talleres Tematicos";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2010-07-09;"2010-07-28 10:00:00";tradicional;108570000
