id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JcurLSW3uKkk4zynDGu78M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000203;;210000;199707;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KTyjh3eWnBKOYikZR4c43S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000205;;2270000;2158729;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KrGG6OW4yqyXNMd5%2FY7ySf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000206;;3350000;3185789;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IqnKEoIvMY391XKf8rkZqT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000207;;4535000;4312702;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JLzCHihmDDSHfEYXRKYb59;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000214;;7535000;7165648;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IIe8JFpxY%2BYSixupesKb9d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000215;;1350000;1283826;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KbIv2d4c87N8UCDuAywSDp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000217;;1600000;1521570;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LSQv175HwmBnS2tufwBoxK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000218;;340000;323333;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JKqMmolhgFeszEf1bCLidI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000121;;11560000;10993349;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LQl4SdUTu09le691DgQph6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000122;;4300000;4089221;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JA97wsa89eGQj9Bwm%2BxnVF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000166;;6370000;6057755;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KXSojVw8%2BkujRf4nIn75aZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000179;;5530000;5258930;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6I7FBQOeAw3aub2IHFnMSMh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000180;;4800000;4564713;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Ly%2FrjX2jNrMEfaaCx9aC6%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000185;;6330000;6019714;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6ILcWLX6UydwOkroJNc%2BF1y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000188;;1350000;1345091;PYG;Guaraníes;2014-01-07;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LDGwNxe4LcrJFXf4OKFRyG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000138;;1130000;1125891;PYG;Guaraníes;2013-12-05;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KyGlLHGqZEAoSGNpttulXp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000152;;800000;760786;PYG;Guaraníes;2013-12-05;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KxV2udtWggUfyt8gvU0top;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000153;;4750000;4517164;PYG;Guaraníes;2013-12-05;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Ix%2BWSuZLrR7tuKPc0i4NHL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000154;;4035000;3837212;PYG;Guaraníes;2013-12-05;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LHiJprLSv2kv0GfLPRATM7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000162;;4402000;4186222;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KdPJ3zH70Am%2B6cu5%2Bfiow9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000168;;12580000;11963351;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6K6FSHY6P0p1nFsaDOUSW4v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000169;;4720000;4488635;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IFVSO9szP6Y4y26MmKuvPR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000170;;647000;615285;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JQltxnVxh67xcOzkfYOe2U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000171;;761000;758233;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Kq1JQ%2FbGe%2Fai7Y1SdMHx2i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000172;;1750000;1743636;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6I68a1l5I978IXUkcbIVXUe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000181;;5090000;4840498;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JpiQM3yuBzotn0IjUnwMu2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000182;;6590000;6266971;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IUSCzeo%2F1HmXgWIVbuLraY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000094;;330000;328800;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IPx9fmt%2F4x172NoSl4HbFx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000097;;200000;199273;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Kd%2BqMEw4MLz5kpEvcx9Kqd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000135;;520000;494510;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JN%2FLMeyYXrNnyZPyDfmrKu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000136;;2200000;2092160;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KVe4N4F6uoPjAKw9eoz3xK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000141;;640000;608628;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JE5Gg0AAJ%2FP0yp%2BOJIYczD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000143;;7521000;7152335;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6K5B6bi%2BXkiH%2Btzss5st%2F0v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000144;;1560000;1483532;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6ILhuTok2CQf2mTJFltK3Yj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000145;;3060000;2910004;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LTUyJ%2BmuoAiUTQeGYb2i9I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000146;;1085000;1031815;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IqpWrqfFFsq0%2F6hQ3MDhTi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000147;;11720000;11145506;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KH4qD07zReMGH9HDAZz41A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000148;;6490000;6171872;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6ITHrducWnAzxTP9JVTfiwZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000149;;11300000;10746094;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Iyh%2FWQfoO7KDSEZR%2BEUUiV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000150;;4760000;4526674;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LoF%2FUltzd8hl2vDFA2pJNl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000118;;2400000;2282356;PYG;Guaraníes;2013-11-07;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6J3kA1ulVKpKHT3kXzUAB5a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000130;;2812000;2674161;PYG;Guaraníes;2013-11-07;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JSoJEhzwhuBgnSHks90S6C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000132;;6505000;6186137;PYG;Guaraníes;2013-11-07;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6I5y8O6hAW4lF6KhS2qUy7V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000101;;5970000;5677362;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JSORUb70b1ZRb4iYKTAY4%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000102;;2570000;2444023;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KS%2BFwyfsrm%2Fk0IgkGcAIgB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000103;;540000;513531;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6J4sAkl242MkSiAfHcTrbaV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000104;;360000;342354;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IuUw7eK6R8uRGav2yB1lmZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000105;;200000;190196;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Ld0sMULykdYb2PUqolhtyY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000106;;1630000;1550100;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LN6%2FXat51Wk4%2BTe3%2FKXWE9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000107;;1350000;1283826;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IsWqbXcaT2X946djPjkixh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000113;;1370000;1302845;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6I3HMbNzUqhF26VCvf22406;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000115;;480000;456471;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6IS0%2BBMrKeARACOgcYIPKH%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000120;;420000;418473;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6InEGBivN0xEDFZRW2QAsVb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000123;;6050000;5753440;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Jh6qpiFx6uss8oYrpnQw2N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000124;;4660000;4431575;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6Iy7Wbkg7RPKc%2BMIikEUFLY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000126;;1820000;1730786;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6KyhfCtxbSULAq%2FPT69TlSc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000127;;55000;52304;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LNxjyxuaF3ABhngFfgTy%2B5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000155;;270000;269018;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LSict9D%2BCJFWpayVk5FU1N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000108;;150000;142647;PYG;Guaraníes;2013-10-14;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6J7vTU4C2aqFiictT8rmtxV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000110;;760000;722747;PYG;Guaraníes;2013-10-14;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6L%2BvwYSgGaXYw8n7bH5osoE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000111;;950000;903433;PYG;Guaraníes;2013-10-14;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6JcX%2FMCZEwQNbzVlzYHTr8E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000119;;660000;627648;PYG;Guaraníes;2013-10-14;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LTLpgCJtKDz26HhbxEyMp%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000087;;5210000;4954615;PYG;Guaraníes;2013-10-08;
U2w%2BIClW%2FXziVOXurDzF%2Buut12hQoGGuYy3eBEAFL6LWC05IseR6BKtLkgwAYHqI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000088;;2800000;2662749;PYG;Guaraníes;2013-10-08;
