id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPRpee%2BIU%2FVWI11VAbPh43l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0046962;;140296910;132025770;PYG;Guaraníes;2021-07-06;79085
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOU0vrcY01zRsYYyOgOOrlf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0046963;;142494512;134093813;PYG;Guaraníes;2021-07-06;79059
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkN0SEDqg%2FmO00v8KLKsnuow;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045935;;148326421;139581904;PYG;Guaraníes;2021-06-03;61884
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkND0yhkkn3uLWVD7aiK5Lf1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045652;;160919344;151432418;PYG;Guaraníes;2021-05-11;48541
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOnb2rYHzZmjjK3oDeMjBc5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045651;;157100918;147839106;PYG;Guaraníes;2021-05-06;48404
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPWvV8%2BfhheOzK3oDeMjBc5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045673;;58717224;55255576;PYG;Guaraníes;2021-05-06;48404
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNwB7uGhjossNDkOcI48M19;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045675;;31342302;29494531;PYG;Guaraníes;2021-05-06;49011
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNAGm8xYIC7JAbRvBZg07XD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045676;;45624870;42935076;PYG;Guaraníes;2021-05-06;48161
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkP%2BaABtY8w2R%2Bcfvp7MofPY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0044250;;147037075;138368571;PYG;Guaraníes;2021-05-04;45039
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPfMYQKwsbjt%2FBOg27cyiPY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0044601;;145593007;137009638;PYG;Guaraníes;2021-05-04;45019
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMzSyqx0%2FIxTi41nJb3H%2FHz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045656;;143793095;135315838;PYG;Guaraníes;2021-05-04;44326
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkO%2B%2FXsi8GxfcfBOg27cyiPY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045657;;143443476;134986831;PYG;Guaraníes;2021-05-04;45019
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkO6jPyumHOuUTDHNwDHTME9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045658;;101226769;95258991;PYG;Guaraníes;2021-05-04;43935
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkN6YjcgAwi%2F%2By41nJb3H%2FHz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045660;;103116210;97037041;PYG;Guaraníes;2021-05-04;44326
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMsPSpZYHgXmjDHNwDHTME9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045661;;102974502;96903686;PYG;Guaraníes;2021-05-04;43935
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOnSROxF22I5Ocfvp7MofPY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045662;;130357755;122672572;PYG;Guaraníes;2021-05-04;45039
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNiExxezZ36APBOg27cyiPY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045663;;143693204;135221836;PYG;Guaraníes;2021-05-04;45019
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPv%2FJaAWOWaUvBOg27cyiPY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045668;;147655961;138950970;PYG;Guaraníes;2021-05-04;45019
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOxlL1pJyZQ4%2Bcfvp7MofPY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045670;;150544097;141668838;PYG;Guaraníes;2021-05-04;45039
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNblbjLkEpcCi41nJb3H%2FHz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045671;;147965404;139242171;PYG;Guaraníes;2021-05-04;44326
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNoZOhHdMrRL%2BK2F4djpu5I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0044918;;103966458;97837162;PYG;Guaraníes;2021-04-29;43572
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPzcH1AWjZ4P8anuG6kzxZB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045655;;144742059;136208856;PYG;Guaraníes;2021-04-29;40502
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPflM%2BzDfdjf%2FKWCA51rbFm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045659;;142894076;134469821;PYG;Guaraníes;2021-04-29;40501
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPmEntmvjsjLfKWCA51rbFm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045664;;150905114;142008572;PYG;Guaraníes;2021-04-29;40501
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPbuVeNThjdI%2FKWCA51rbFm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045665;;150905114;142008572;PYG;Guaraníes;2021-04-29;40501
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMK8JFMgxn9QvKWCA51rbFm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045666;;147707535;138999505;PYG;Guaraníes;2021-04-29;40501
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPEznA1np6Zk8anuG6kzxZB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045667;;147810683;139096572;PYG;Guaraníes;2021-04-29;40502
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPwiTFEaJfR7canuG6kzxZB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0045669;;148635865;139873106;PYG;Guaraníes;2021-04-29;40502
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOhSm9LbkJsjrb3lKIAtNiv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0043136;;153827983;144894772;PYG;Guaraníes;2021-01-15;170659
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOZ8HeNOfA8%2BToY2cK4qPLQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0043140;;156555429;147463827;PYG;Guaraníes;2021-01-15;170656
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPzC0R8IEJv8rb3lKIAtNiv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0043143;;145645643;137187603;PYG;Guaraníes;2021-01-15;170659
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOZV3%2FNxvP%2BtNiZUNlJK8V5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0043251;;161464833;152088130;PYG;Guaraníes;2021-01-15;170665
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMC89BNleeeTDoY2cK4qPLQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0043252;;62287866;58670640;PYG;Guaraníes;2021-01-15;170656
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNOA6XqtIGrMLb3lKIAtNiv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0043253;;158028250;148851119;PYG;Guaraníes;2021-01-15;170659
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNh2TG2w7vJdtXNcLUQGKHH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0043139;;149464068;140784281;PYG;Guaraníes;2021-01-14;169943
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNumxC4wY6bFo%2BR0IZ1hrlr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0043144;;61097652;57549544;PYG;Guaraníes;2021-01-14;169947
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOJ3SmjYyu4uCpjF2ceB%2FeD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0043146;;134190368;126397568;PYG;Guaraníes;2021-01-14;170125
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOlDWWKZsLmzeCuUCf%2FuWRo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0043147;;152737004;143867149;PYG;Guaraníes;2021-01-14;170119
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkP5b0tBT9n2TfjbImfwl%2BgW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0043149;;156009940;146950016;PYG;Guaraníes;2021-01-14;169817
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMlqBvA27%2Fvxc18YVCfQ8j8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0043254;;153827983;144894772;PYG;Guaraníes;2021-01-14;169819
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPyLpsvqqIT7pXj0WuXDng4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0042106;;136099580;128195906;PYG;Guaraníes;2020-12-07;148067
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMdCBK9OaUmW3EiBg25kSJf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0042401;;144554665;136159981;PYG;Guaraníes;2020-12-07;148049
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkP1y4AYRDSNOHEiBg25kSJf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0042402;;143354588;135029595;PYG;Guaraníes;2020-12-07;148049
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNjU4WDnb2KXnEiBg25kSJf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0042403;;59113962;55681053;PYG;Guaraníes;2020-12-07;148049
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkOV9GdVRogPoJXj0WuXDng4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0042407;;158737386;149519074;PYG;Guaraníes;2020-12-07;148067
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNMjxUrpKvuWlpBuZLfXIMT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0042408;;128244534;120797025;PYG;Guaraníes;2020-12-07;148033
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkNa02OBQnjl66zPCxLRWEan;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0042448;;154973510;145973776;PYG;Guaraníes;2020-12-01;144389
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkMk0NzVunDanzCA%2FB2m8zo4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0042404;;148918579;140270471;PYG;Guaraníes;2020-09-10;104932
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPumDXkZmgjdv4k8zobHLvA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0040270;;147282111;138729037;PYG;Guaraníes;2020-07-30;85621
hXCfVb4CFmiE8EZDRGyylpg5iGIvEB7C8xEMKcDB%2BkPAmdI1LWc2v4Trn567sfZ2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";001-001-0040273;;60304176;56802149;PYG;Guaraníes;2020-07-30;84884
