slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
273031-mirna-beatriz-lugo-munoz-2;CD-24003-14-102214;"2014-12-23 18:16:45";273031;"SERVICIO DE DISEÑO, DIAGRAMACIÓN, FOTOGRAFÍA E IMPRESIÓN DE REVISTA DE LA CAJA, GUÍA ARTESANAL DE AFILIADOS Y BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6840000;PYG;Guaraníes;;"2014-12-09 11:16:11"
285789-mirna-beatriz-lugo-munoz-1;CD-23016-15-105142;"2015-04-15 16:08:48.334664";285789;"Adquisición de articulos membretados para uso Institucional";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17780000;PYG;Guaraníes;;"2015-03-18 16:02:20"
286538-mirna-beatriz-lugo-munoz-1;CD-12007-15-104573;"2015-03-30 10:40:32.142136";286538;"IMPRESIÓN DE PRUEBAS 2015";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88967675;PYG;Guaraníes;;"2015-03-26 12:02:30"
290509-mirna-beatriz-lugo-munoz-1;CO-13001-15-106677;"2015-05-27 17:56:26.544748";290509;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93627020;PYG;Guaraníes;;"2015-05-22 15:16:48"
289115-mirna-beatriz-lugo-munoz-6;CO-13001-15-112261;"2015-09-21 10:35:36.416748";289115;"CO Nº 01/2015 ""Adquisición de Cartón, Impresos y Papel con criterios de sustentabilidad""""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4105200;PYG;Guaraníes;;"2015-08-17 16:44:27"
291111-mirna-beatriz-lugo-munoz-1;CD-24003-15-115709;"2015-12-01 12:37:56.516052";291111;"SERVICIO DE DISEÑO, DIAGRAMACIÓN, FOTOGRAFÍA E IMPRESIÓN DE REVISTA DE LA CAJA Y BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16950000;PYG;Guaraníes;;"2015-11-23 17:03:32"
300357-mirna-beatriz-lugo-munoz-3;CD-13001-15-117751;"2015-12-28 08:21:26.784758";300357;"ADQUISICION DE PRODUCTOS IMPRESOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22845000;PYG;Guaraníes;;"2015-12-22 10:30:51"
292703-mirna-beatriz-lugo-munoz-1;CD-13001-15-118102;"2015-12-28 20:02:47.79334";292703;"IMPRESIÓN DE LA MEMORIA DEL CONSEJO DE ADMINISTRACIÓN - AÑO 2015";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2015-12-23 21:56:43"
300733-mirna-beatriz-lugo-munoz-1;CD-28001-16-119129;"2016-03-14 17:05:17.484";300733;"Servicio de Encuadernaciones para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2016-03-08 16:28:50"
302091-mirna-beatriz-lugo-munoz-1;CD-23016-16-120939;"2016-05-05 11:33:17.35";302091;"Adquisición de articulos membretados para uso Institucional";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2016-04-15 16:16:47"
300757-mirna-beatriz-lugo-munoz-5;CD-28004-16-121192;"2016-05-11 16:13:22.366";300757;"IMPRESIONES DE FORMULARIOS , TARJETAS e IMPRESIONES GRAFICAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43350000;PYG;Guaraníes;;"2016-04-28 16:36:49"
297745-mirna-beatriz-lugo-munoz-1;CD-25007-16-123103;"2016-06-28 14:32:17.984";297745;"Impresion de Insumos Graficos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85816500;PYG;Guaraníes;;"2016-06-20 14:56:01"
300913-mirna-beatriz-lugo-munoz-7;CD-12008-16-124268;"2016-07-25 10:55:26.772";300913;"ADQUISICION DE SERVICIOS DE IMPRESION PARA LABORATORIO CENTRAL Y LA DNVS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39115000;PYG;Guaraníes;;"2016-06-20 15:41:24"
308100-mirna-beatriz-lugo-munoz-1;CD-13001-16-123810;"2016-07-14 10:50:13.785";308100;"ADQUISICIÓN DE IMPRESIONES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14929850;PYG;Guaraníes;;"2016-06-21 14:35:14"
309359-mirna-beatriz-lugo-munoz-1;CD-13001-16-124309;"2016-07-25 16:42:29.974";309359;"Adquisición de Productos de Artes Gráficas.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26512000;PYG;Guaraníes;;"2016-06-23 14:37:16"
308358-mirna-beatriz-lugo-munoz-1;CO-23003-16-124214;"2016-07-22 10:28:50.699";308358;" PRODUCTO E IMPRESIONES E ARTES GRAFICAS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107398500;PYG;Guaraníes;;"2016-06-30 08:14:25"
312741-mirna-beatriz-lugo-munoz-1;CD-28006-16-124391;"2016-07-27 11:30:21.831";312741;"Servicio de Encuadernación para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-07-08 14:09:23"
312236-mirna-beatriz-lugo-munoz-1;CD-25007-16-124611;"2016-07-29 12:10:13.132";312236;"Adquisición de Hojas Troqueladas ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18800000;PYG;Guaraníes;;"2016-07-14 15:50:51"
304805-mirna-beatriz-lugo-munoz-4;CD-25002-16-124803;"2016-08-03 14:43:25.037";304805;"Cd_6140 Adquisición de Productos e Impresiones de Artes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3705000;PYG;Guaraníes;;"2016-07-18 15:20:16"
301084-mirna-beatriz-lugo-munoz-4;CD-40002-16-125101;"2016-08-11 11:08:20.098";301084;"Servicios de impresión volante, folleto, calendario, carpeta y bolsa";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5550000;PYG;Guaraníes;;"2016-08-09 16:54:03"
311400-mirna-beatriz-lugo-munoz-4;CD-13001-16-126263;"2016-09-05 15:29:37.322";311400;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33246400;PYG;Guaraníes;;"2016-09-02 15:41:46"
313960-mirna-beatriz-lugo-munoz-1;CD-25007-16-134318;"2016-12-27 20:02:08.304";313960;"Adquisición de Tickets de Báscula";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62500000;PYG;Guaraníes;;"2016-10-07 16:51:56"
307665-mirna-beatriz-lugo-munoz-1;CD-12008-16-130033;"2016-11-18 16:34:51.177";307665;"Adquisicion de Formularios Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60722500;PYG;Guaraníes;;"2016-10-27 16:45:21"
311406-mirna-beatriz-lugo-munoz-1;CD-13001-16-130145;"2016-11-22 17:44:24.925";311406;"IMPRESION DEL INFORME ANUAL DE GESTION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19975000;PYG;Guaraníes;;"2016-11-01 12:28:25"
310425-mirna-beatriz-lugo-munoz-1;CD-23010-16-130281;"2016-11-24 16:50:01.009";310425;"SERVICIO DE ENCUADERNACIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15216000;PYG;Guaraníes;;"2016-11-08 17:43:37"
320873-mirna-beatriz-lugo-munoz-2;CD-12003-17-138592;"2017-05-29 11:10:55.14";320873;"ADQUISICION DE IMPRESIONES DE ARTES GRAFICAS - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22256000;PYG;Guaraníes;;"2017-04-10 16:48:02"
328744-mirna-beatriz-lugo-munoz-3;CD-12005-17-138783;"2017-05-31 10:59:48.926";328744;"Productos de Artes Gráficas e Impresiones";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000;PYG;Guaraníes;;"2017-05-12 17:04:40"
327388-mirna-beatriz-lugo-munoz-1;CD-23001-17-143805;"2017-09-12 17:22:01.203";327388;"Servicio de Fotocopiado e Impresiones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2017-06-15 08:58:22"
326414-mirna-beatriz-lugo-munoz-1;CD-21001-17-144908;"2017-10-05 11:17:53.725";326414;"ADQUISICION DE PLASTICOS PARA PARA ACREDITACIONES, BROCHES PARA PORTADOCUMENTOS, ACRILICOS PORTA GAFETES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10514000;PYG;Guaraníes;;"2017-09-05 08:34:12"
333539-mirna-beatriz-lugo-munoz-1;CD-21001-17-146430;"2017-11-01 14:29:21.525";333539;"CD 101/17 - CONTRATACION DE SERVICIO DE IMPRESION DE LIBROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15600000;PYG;Guaraníes;;"2017-10-20 15:30:22"
323913-mirna-beatriz-lugo-munoz-1;CD-23004-17-147330;"2017-11-16 09:18:25.944";323913;"Contratación de Servicio de Encuadernación de Documentos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18090000;PYG;Guaraníes;;"2017-10-26 17:19:21"
329174-mirna-beatriz-lugo-munoz-1;CD-12004-17-148920;"2017-12-07 08:11:05.9";329174;"SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-11-22 09:57:10"
336227-mirna-beatriz-lugo-munoz-3;CD-12011-17-151611;"2017-12-26 17:13:43.247";336227;"CONFECCIÓN DE CARTELES Y LETRAS CORPÓREAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000;PYG;Guaraníes;;"2017-11-30 11:48:05"
336547-mirna-beatriz-lugo-munoz-1;CD-13001-17-151258;"2017-12-26 11:03:50.507";336547;"ADQUISICIÓN DE CARÁTULAS Y SOBRES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4206150;PYG;Guaraníes;;"2017-12-12 16:51:41"
326546-mirna-beatriz-lugo-munoz-1;CO-23024-17-151620;"2017-12-26 17:23:59.86";326546;"SERVICIO DE IMPRESIÓN DE FORMULARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123010000;PYG;Guaraníes;;"2017-12-13 17:11:03"
324814-mirna-beatriz-lugo-munoz-1;CD-12001-18-154788;"2018-04-23 14:40:40.907";324814;"Servicios de artes graficas";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-03-27 11:31:55"
346937-mirna-beatriz-lugo-munoz-5;CD-13001-18-157318;"2018-06-25 16:20:25.453";346937;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6818350;PYG;Guaraníes;;"2018-05-18 08:47:36"
344645-mirna-beatriz-lugo-munoz-2;CD-13001-18-164251;"2018-11-30 15:57:48.348";344645;"Adquisición de productos de papel, cartón e impresos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;;"2018-11-05 17:43:16"
352872-mirna-beatriz-lugo-munoz-3;CD-13001-18-165190;"2018-12-13 17:02:25.023";352872;"ADQUISICION DE BLOCK CON MEMBRETE Y CARATULAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2018-12-10 17:02:55"
351973-mirna-beatriz-lugo-munoz-1;CD-12001-18-166592;"2018-12-21 19:37:20.937";351973;"SERVICIOS DE IMPRESIÓN DE MATERIALES DE VISIBILIDAD INSTITUCIONAL";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36500000;PYG;Guaraníes;;"2018-12-14 19:58:24"
345736-mirna-beatriz-lugo-munoz-1;CD-12007-18-167535;"2018-12-27 08:23:48.645";345736;"CD Nº5/2018 SERVICIO DE IMPRESIÓN PARA EL CONCURSO PÚBLICO DE OPOSICIÓN  - PLURIANUAL 2018/2019";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19516000;PYG;Guaraníes;;"2018-12-17 14:55:03"
344714-mirna-beatriz-lugo-munoz-1;CD-28001-19-170598;"2019-04-26 17:52:54.256";344714;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA CONACYT";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10680000;PYG;Guaraníes;;"2018-12-17 18:15:39"
353636-mirna-beatriz-lugo-munoz-1;CD-13006-19-171471;"2019-05-21 15:12:59.777";353636;"Servicio de Impresion Artes Graficas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27290000;PYG;Guaraníes;;"2019-04-16 11:10:44"
359876-mirna-beatriz-lugo-munoz-2;CD-13001-19-173194;"2019-06-24 11:21:50.188";359876;"ADQUISICIÓN DE IMPRESIONES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000;PYG;Guaraníes;;"2019-05-28 17:58:38"
361701-mirna-beatriz-lugo-munoz-5;CD-13001-19-173348;"2019-06-26 09:18:54.693";361701;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5280000;PYG;Guaraníes;;"2019-05-29 15:43:48"
363242-mirna-beatriz-lugo-munoz-2;CD-13001-19-177418;"2019-09-11 19:06:49.443";363242;"ADQ. DE PRODUCTOS DE ARTES GRÁFICAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740000;PYG;Guaraníes;;"2019-08-19 12:16:06"
365133-mirna-beatriz-lugo-munoz-2;CD-12008-19-180982;"2019-11-19 17:02:36.244";365133;"Aquisición de Formularios Impresos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48437600;PYG;Guaraníes;;"2019-11-07 11:03:13"
