slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
309122-cuevas-hermanos-sa-4;CO-11002-16-123382;"2016-07-04 14:52:13.681";309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2016-06-30 16:46:56"
311944-cuevas-hermanos-sa-3;CE-22015-16-123447;"2016-07-05 17:02:56.315";311944;"ADQUISICION DE UNA CAMIONETA CERRADA 4X4 Y UNA CAMIONETA PICKUP ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183280000;PYG;Guaraníes;;"2016-06-30 18:14:01"
314456-cuevas-hermanos-sa-1;CD-30174-16-124040;"2016-07-20 15:22:01.071";314456;"Adquisición de camioneta para uso municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117900000;PYG;Guaraníes;;"2016-07-12 09:58:56"
311228-cuevas-hermanos-sa-1;LP-23022-16-127330;"2016-09-28 12:37:30.098";311228;"ADQUISICIÓN DE VEHICULOS PARA EL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";929500000;PYG;Guaraníes;;"2016-09-06 17:26:16"
306830-cuevas-hermanos-sa-1;CO-12013-16-128338;"2016-10-19 09:42:29.454";306830;"MOPC N° 55/2016 ADQUISICION DE CAMIONETAS PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375400000;PYG;Guaraníes;;"2016-09-26 08:28:54"
314000-cuevas-hermanos-sa-1;LP-25002-16-129710;"2016-11-14 17:31:37.842";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1489100000;PYG;Guaraníes;;"2016-09-30 18:11:41"
316610-cuevas-hermanos-sa-1;CO-30027-16-128299;"2016-10-18 15:33:05.449";316610;"ADQUISICION DE DOS CAMIONETAS DOBLE CABINA PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2016-10-13 09:54:33"
303426-cuevas-hermanos-sa-2;CO-13001-16-128864;"2016-10-28 08:06:57.381";303426;"COMPRA DE VEHICULO TIPO CAMIONETA 4X4";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175500000;PYG;Guaraníes;;"2016-10-27 17:09:08"
311290-cuevas-hermanos-sa-1;CO-30077-16-129429;"2016-11-09 11:51:57.646";311290;"Adquisiciòn de Vehiculo Institucional";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177000000;PYG;Guaraníes;;"2016-11-01 09:30:56"
316890-cuevas-hermanos-sa-1;CD-12005-16-129344;"2016-11-07 18:19:44.921";316890;"Adquisicion de Vehiculo";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2016-11-01 16:01:36"
316118-cuevas-hermanos-sa-2;CO-30228-16-129734;"2016-11-15 14:41:37.228";316118;"Camionetas y motos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314800000;PYG;Guaraníes;;"2016-11-09 09:23:49"
301522-cuevas-hermanos-sa-2;LP-12007-16-130191;"2016-11-23 15:32:20.155";301522;"""ADQUISICIÓN DE VEHÍCULOS""- SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;;"2016-11-16 17:23:10"
318551-cuevas-hermanos-sa-5;LP-12013-16-132387;"2016-12-21 18:28:24.162";318551;"LLAMADO MOPC Nº 133/2016 LPN -ADQUISICION DE CAMIONETAS Y CAMIONES PARA EL MOPC AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1537926320;PYG;Guaraníes;;"2016-12-15 14:47:49"
322807-cuevas-hermanos-sa-1;CO-30094-17-137799;"2017-05-08 15:01:26.359";322807;"Adquisicion de Dos Camionetas Para La Direccion de Seguridad y Transito de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";363480000;PYG;Guaraníes;;"2017-05-02 08:46:22"
310192-cuevas-hermanos-sa-1;LP-40001-17-139709;"2017-06-21 15:28:44.975";310192;"ADQUISICIÓN DE VEHÍCULOS PARA COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8011600000;PYG;Guaraníes;1;"2017-06-05 09:16:53"
325297-cuevas-hermanos-sa-1;CE-23022-17-142078;"2017-08-04 16:46:20.849";325297;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA MARCA NISSAN FRONTIER";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-07-27 16:56:28"
333241-cuevas-hermanos-sa-3;CO-12005-17-142410;"2017-08-11 14:01:00.25";333241;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598500000;PYG;Guaraníes;;"2017-07-28 16:37:07"
326040-cuevas-hermanos-sa-3;LP-22007-17-143429;"2017-09-05 16:32:35.379";326040;"Adquisición de Camionetas, Tractores e Implementos Agrícolas para la Institución ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1109775000;PYG;Guaraníes;;"2017-08-10 16:46:20"
320831-cuevas-hermanos-sa-7;LP-12005-17-143273;"2017-08-31 17:32:44.116";320831;"ADQUISICION DE VEHICULOS TERRESTRES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211505200;PYG;Guaraníes;;"2017-08-21 16:11:52"
319064-cuevas-hermanos-sa-4;CE-23003-17-143510;"2017-09-06 16:43:56.183";319064;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE LA FLOTA DE VEHICULOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2017-08-31 14:58:46"
326830-cuevas-hermanos-sa-1;CE-28001-17-145985;"2017-10-25 09:57:57.43";326830;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO MARCA NISSAN PATROL - CÓD. 27";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-10-12 11:11:33"
321020-cuevas-hermanos-sa-1;CD-13001-17-145699;"2017-10-19 16:17:53.257";321020;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL VEHICULO NISSAN FRONTIER 4X4";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-10-13 15:09:09"
334593-cuevas-hermanos-sa-1;CO-12005-17-147420;"2017-11-17 09:16:49.702";334593;"ADQUISICION DE CAMIONETAS PATRULLERAS PARA EL COMAR Y EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495236800;PYG;Guaraníes;;"2017-11-14 08:16:42"
331547-cuevas-hermanos-sa-3;CO-30231-17-148064;"2017-11-27 11:31:03.364";331547;"ADQUISICION DE MAQUINARIA, IMPLEMENTO Y VEHICULO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204000000;PYG;Guaraníes;;"2017-11-22 10:21:06"
337524-cuevas-hermanos-sa-1;CO-12005-17-149224;"2017-12-12 20:06:46.301";337524;"ADQUISICION DE VEHICULOS 4X4 TIPO MILITAR DESTINADA PARA LA SEGURIDAD NACIONAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373060000;PYG;Guaraníes;;"2017-11-30 16:22:39"
335976-cuevas-hermanos-sa-4;CO-12001-17-151076;"2017-12-22 15:11:12.179";335976;"Mantenimiento y Reparación de Vehiculos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2017-12-07 10:54:21"
323251-cuevas-hermanos-sa-3;CO-25002-17-150157;"2017-12-19 15:54:56.544";323251;"Lco951_Adquisición de Vehículos para la Mitigación de Pasivos Ambientales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;1;"2017-12-11 17:22:03"
337617-cuevas-hermanos-sa-1;CO-13001-17-150109;"2017-12-19 14:22:03.36";337617;"ADQUISICION DE CAMIONETA CABINA CERRADA 4X4 ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2017-12-12 17:21:42"
330298-cuevas-hermanos-sa-1;CO-30224-17-150925;"2017-12-22 08:54:35.155";330298;"ADQUISICION DE UNA CAMIONETA";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277950000;PYG;Guaraníes;;"2017-12-14 14:20:41"
337603-cuevas-hermanos-sa-1;CO-13001-17-151813;"2017-12-26 20:21:43.751";337603;"ADQUISICIÓN DE UNA CAMIONETA DOBLE CABINA 4X4 PARA LA ADMINISTRACIÓN JUDICIAL DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282500000;PYG;Guaraníes;;"2017-12-14 19:09:06"
327646-cuevas-hermanos-sa-4;CO-12007-18-153924;"2018-04-02 12:39:04.37";327646;"Contratación de servicios de mantenimiento de Vehículos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2017-12-19 19:10:45"
323759-cuevas-hermanos-sa-3;LP-25002-18-153362;"2018-03-14 18:16:48.145";323759;"Lp1353-17.Adquisición de Repuestos y Accesorios Menores para vehículos de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2018-03-01 16:48:31"
348438-cuevas-hermanos-sa-1;CO-12005-18-156833;"2018-06-14 11:24:10.07";348438;"ADQUISICION DE VEHICULOS PARA LA DIMABEL ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432000000;PYG;Guaraníes;;"2018-05-28 14:48:35"
348166-cuevas-hermanos-sa-3;LP-25002-18-160063;"2018-08-28 12:26:49.891";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5174999970;PYG;Guaraníes;1;"2018-07-30 10:53:59"
350104-cuevas-hermanos-sa-1;CO-12005-18-160833;"2018-09-14 14:41:07.741";350104;"ADQUISICION DE VEHICULO TIPO MILITAR PARA LA SEGURIDAD NACIONAL - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213000000;PYG;Guaraníes;;"2018-08-21 15:17:29"
348535-cuevas-hermanos-sa-1;LP-12010-18-161131;"2018-09-24 07:54:06.186";348535;"ADQUISICION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798304000;PYG;Guaraníes;;"2018-09-20 15:37:54"
341235-cuevas-hermanos-sa-1;CO-30096-18-161812;"2018-10-11 07:58:18.609";341235;"Segundo Llamado Adquisicion de una Camioneta Doble Cabina 4x2";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192592230;PYG;Guaraníes;;"2018-09-26 09:22:34"
344081-cuevas-hermanos-sa-1;CD-30183-18-164860;"2018-12-10 14:17:33.082";344081;"Adquisición de Camioneta cabina doble (Pickup)";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2018-09-27 07:17:37"
351307-cuevas-hermanos-sa-1;CO-15001-18-161997;"2018-10-16 16:33:30.562";351307;"ADQUISICIÓN DE VEHICULOS ";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";476000000;PYG;Guaraníes;;"2018-10-04 17:10:55"
339671-cuevas-hermanos-sa-3;LP-12013-18-162248;"2018-10-22 16:14:38.7";339671;"MOPC N° 02/2018 LPN ADQUISICION DE VEHICULOS UTILITARIOS Y LABORATORIO MOVIL PARA EL COMPONENTE 1 MOPC - PMSAS - PRESTAMO BIRF 7710 - PY - BM - AD REFERENDUM AL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1055600000;PYG;Guaraníes;;"2018-10-12 15:03:47"
352291-cuevas-hermanos-sa-1;CO-22009-18-163341;"2018-11-15 19:02:09.351";352291;"ADQUISICIÓN DE CAMIONETA PARA SERVICIOS DE SALUD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2018-11-06 11:54:42"
348683-cuevas-hermanos-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";348683;"Adquisición de una Camioneta para uso de la Municipalidad.";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;;"2018-11-12 14:04:42"
352663-cuevas-hermanos-sa-3;CO-12005-18-164184;"2018-11-29 21:14:54.521";352663;"ADQUISICION DE VEHICULOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;;"2018-11-15 18:47:37"
353604-cuevas-hermanos-sa-3;LP-12011-18-166908;"2018-12-26 08:45:45.628";353604;"ADQUISICIÓN DE VEHÍCULOS PARA EL MINISTERIO DE INDUSTRIA Y COMERCIO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000000;PYG;Guaraníes;1;"2018-12-13 17:44:29"
343031-cuevas-hermanos-sa-5;CD-13007-18-167272;"2018-12-26 17:39:52.088";343031;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-12-14 17:52:29"
354081-cuevas-hermanos-sa-1;LP-23018-18-165705;"2018-12-19 11:12:43.22";354081;"ADQUISICIÓN DE VEHÍCULOS PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2392700000;PYG;Guaraníes;1;"2018-12-15 09:11:58"
354313-cuevas-hermanos-sa-2;CO-12001-18-167941;"2018-12-27 13:06:54.373";354313;"Adquisición de vehículos - Ad Referéndum 2018.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642000000;PYG;Guaraníes;;"2018-12-15 11:26:29"
350125-cuevas-hermanos-sa-5;CD-28001-18-165701;"2018-12-19 11:00:32.472";350125;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS - SEGUNDO LLAMADO - CÓD. 35";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-12-17 11:29:52"
353245-cuevas-hermanos-sa-2;LP-23006-18-165966;"2018-12-20 11:51:09.517";353245;"ADQUISICION DE VEHICULOS PARA USO INSTITUCIONAL - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2018-12-18 10:59:04"
352882-cuevas-hermanos-sa-1;CO-12010-18-167388;"2018-12-26 19:32:38.77";352882;"ADQUISICION DE VEHICULO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215000000;PYG;Guaraníes;;"2018-12-18 18:17:41"
345266-cuevas-hermanos-sa-1;LP-23021-18-168020;"2018-12-27 15:46:20.482";345266;"ADQUISICIÓN DE VEHÍCULOS PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1137550000;PYG;Guaraníes;;"2018-12-20 21:29:45"
364184-cuevas-hermanos-sa-1;CE-22016-19-171629;"2019-05-23 15:55:11.183";364184;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2111000000;PYG;Guaraníes;;"2019-04-30 08:26:55"
