slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
334593-adquisicion-camionetas-patrulleras-comar-cinae-1;334593;"ADQUISICION DE CAMIONETAS PATRULLERAS PARA EL COMAR Y EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2017-11-14 08:16:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
331547-adquisicion-maquinaria-implemento-vehiculo-1;331547;"ADQUISICION DE MAQUINARIA, IMPLEMENTO Y VEHICULO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-11-22 10:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;637000000
337524-adquisicion-vehiculos-4x4-tipo-militar-destinada-seguridad-nacional-1;337524;"ADQUISICION DE VEHICULOS 4X4 TIPO MILITAR DESTINADA PARA LA SEGURIDAD NACIONAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-11-30 16:22:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;373060000
329430-adquisicion-moviles-1;329430;"ADQUISICION DE MOVILES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-12-01 08:42:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3762450000
335736-servicio-mantenimiento-vehiculos-1;335736;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-01 17:57:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2053918336
335976-mantenimiento-reparacion-vehiculos-1;335976;"Mantenimiento y Reparación de Vehiculos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-07 10:54:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1886884659
323251-lco951-adquisicion-vehiculos-mitigacion-pasivos-ambientales-1;323251;"Lco951_Adquisición de Vehículos para la Mitigación de Pasivos Ambientales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";"2017-12-11 17:22:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;571200000
337617-adquisicion-camioneta-cabina-cerrada-4x4-1;337617;"ADQUISICION DE CAMIONETA CABINA CERRADA 4X4 ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-12 17:21:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;365000000
330298-adquisicion-camioneta-1;330298;"ADQUISICION DE UNA CAMIONETA";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-14 14:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
337603-adquisicion-camioneta-doble-cabina-4x4-administracion-judicial-alto-paraguay-1;337603;"ADQUISICIÓN DE UNA CAMIONETA DOBLE CABINA 4X4 PARA LA ADMINISTRACIÓN JUDICIAL DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-14 19:09:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
336171-adquisicion-vehiculos-utilitarios-fondo-ganadero-1;336171;"ADQUISICION DE VEHÍCULOS UTILITARIOS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-18 21:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;480000000
327646-contratacion-servicios-mantenimiento-vehiculos-1;327646;"Contratación de servicios de mantenimiento de Vehículos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2017-12-19 19:10:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1357167620
323759-lp1353-17-adquisicion-repuestos-accesorios-menores-vehiculos-flota-ande-modalidad-co-1;323759;"Lp1353-17.Adquisición de Repuestos y Accesorios Menores para vehículos de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-03-01 16:48:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1600048255
339758-adquisicion-vehiculos-1;339758;"ADQUISICIÓN DE VEHÍCULOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-04-13 10:39:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;900000000
348438-adquisicion-vehiculos-dimabel-1;348438;"ADQUISICION DE VEHICULOS PARA LA DIMABEL ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2018-05-28 14:48:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440000000
343393-contratacion-servicios-mantenimientos-reparaciones-menores-mayores-vehiculos-1;343393;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE VEHICULOS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-06-04 15:20:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3939745767
341449-adquisicion-camioneta-cabina-doble-1;341449;"ADQUISICIÓN DE CAMIONETA CABINA DOBLE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2018-06-07 16:23:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;804256000
348166-lp1396-18-adquisicion-vehiculos-convencionales-flota-ande-ad-referendum-1;348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-07-30 10:53:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17942400000
350104-adquisicion-vehiculo-tipo-militar-seguridad-nacional-ad-referendum-1;350104;"ADQUISICION DE VEHICULO TIPO MILITAR PARA LA SEGURIDAD NACIONAL - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2018-08-21 15:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;226940000
345063-mantenimiento-reparacion-vehiculos-talleres-oficiales-marca-nissan-great-wall-volksw-1;345063;"MANTENIMIENTO Y REPARACION DE VEHÍCULOS EN TALLERES OFICIALES - MARCA: NISSAN - GREAT WALL - VOLKSWAGEN - HYUNDAI - ISUZU - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-08-30 09:10:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4717890389
343301-llamado-mopc-n-47-2018-licitacion-publica-nacional-adquisicion-vehiculos-direccion-1;343301;"Llamado MOPC N° 47/2018 LICITACIÓN PÚBLICA NACIONAL PARA LA ?ADQUISICION DE VEHICULOS PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-09-18 16:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7389170000
348535-adquisicion-vehiculos-1;348535;"ADQUISICION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";4;Otros;"2018-09-20 15:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;804378800
341235-segundo-llamado-adquisicion-camioneta-doble-cabina-4x2-1;341235;"Segundo Llamado Adquisicion de una Camioneta Doble Cabina 4x2";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-09-26 09:22:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
344081-adquisicion-camioneta-cabina-doble-pickup-1;344081;"Adquisición de Camioneta cabina doble (Pickup)";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-09-27 07:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
351307-adquisicion-vehiculos-1;351307;"ADQUISICIÓN DE VEHICULOS ";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-10-04 17:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;480000000
339671-mopc-n-02-2018-lpn-adquisicion-vehiculos-utilitarios-laboratorio-movil-componente-1-1;339671;"MOPC N° 02/2018 LPN ADQUISICION DE VEHICULOS UTILITARIOS Y LABORATORIO MOVIL PARA EL COMPONENTE 1 MOPC - PMSAS - PRESTAMO BIRF 7710 - PY - BM - AD REFERENDUM AL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2018-10-12 15:03:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1540000000
352291-adquisicion-camioneta-servicios-salud-1;352291;"ADQUISICIÓN DE CAMIONETA PARA SERVICIOS DE SALUD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-11-06 11:54:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
351652-adquisicion-camionetas-1;351652;"Adquisición de Camionetas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-11-12 12:35:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5058885260
348683-adquisicion-camioneta-uso-municipalidad-1;348683;"Adquisición de una Camioneta para uso de la Municipalidad.";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-11-12 14:04:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185000000
352663-adquisicion-vehiculos-dimabel-1;352663;"ADQUISICION DE VEHICULOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2018-11-15 18:47:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;408000000
353604-adquisicion-vehiculos-ministerio-industria-comercio-1;353604;"ADQUISICIÓN DE VEHÍCULOS PARA EL MINISTERIO DE INDUSTRIA Y COMERCIO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-12-13 17:44:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2744539000
343031-servicio-reparacion-mantenimiento-vehiculos-1;343031;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-14 17:52:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;928147016
354081-adquisicion-vehiculos-senave-1;354081;"ADQUISICIÓN DE VEHÍCULOS PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-12-15 09:11:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2400000000
354313-adquisicion-vehiculos-ad-referendum-2018-1;354313;"Adquisición de vehículos - Ad Referéndum 2018.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-15 11:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
350125-contratacion-servicios-mantenimiento-reparaciones-menores-vehiculos-segundo-llamado-1;350125;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS - SEGUNDO LLAMADO - CÓD. 35";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-17 11:29:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338500292
353245-adquisicion-vehiculos-uso-institucional-ad-referendum-1;353245;"ADQUISICION DE VEHICULOS PARA USO INSTITUCIONAL - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-12-18 10:59:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2600000000
352882-adquisicion-vehiculo-1;352882;"ADQUISICION DE VEHICULO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-18 18:17:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;231168667
345266-adquisicion-vehiculos-mades-1;345266;"ADQUISICIÓN DE VEHÍCULOS PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 21:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
364184-adquisicion-vehiculos-gobernacion-boqueron-1;364184;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2019-04-30 08:26:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2115000000
353642-adquisicion-vehiculos-senatics-mitic-plurianual-1;353642;"Adquisición de vehículos para la SENATICs/MITIC - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-05-09 17:21:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;480000000
356077-servicio-mantenimiento-reparacion-vehiculos-h-camara-senadores-1;356077;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-05-22 16:17:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1427401484
358658-adquisicion-vehiculo-conaderna-1;358658;"Adquisicion de Vehiculo para CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-05-22 17:20:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
364432-adquisicion-vehiculos-1;364432;"ADQUISICION DE VEHICULOS ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-06-10 09:31:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;890000000
354272-servicio-mantenimiento-reparacion-vehiculos-marca-nissan-1;354272;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA NISSAN";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-13 14:50:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12680000
357185-adqusicion-vehiculos-transporte-1;357185;"ADQUSICIÓN VEHÍCULOS DE TRANSPORTE ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-06-24 10:37:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;35743000000
364492-adquisicion-vehiculos-senatur-1;364492;"ADQUISICIÓN DE VEHÍCULOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-07-10 15:35:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;605329000
360970-servicio-reparacion-vehiculo-personal-superior-1;360970;"SERVICIO DE REPARACIÓN DE VEHÍCULO DE PERSONAL SUPERIOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-11 12:14:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34972530
362796-adquisicion-camionetas-1;362796;"ADQUISICION DE CAMIONETAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-09-30 08:06:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;645000000
364933-lp1502-19-adquisicion-repuestos-accesorios-menores-vehiculos-flota-ande-1;364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-10-04 16:24:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;636176284
368896-adquisicion-camioneta-1;368896;"ADQUISICION DE UNA CAMIONETA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-10-08 15:44:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
370179-adquiscion-vehiculos-uso-institucional-1;370179;"ADQUISCION DE VEHICULOS PARA USO INSTITUCIONAL";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-11-11 17:38:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;720000000
365391-adquisicion-camioneta-doble-cabina-motocarro-1;365391;"Adquisición de Camioneta doble cabina y Motocarro";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2019-11-18 10:17:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;245000000
358599-adquisicion-vehiculos-sbe-1;358599;"Adquisición de Vehículos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-11-21 10:19:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8092775000
356638-lp1478-19-adquisicion-vehiculos-convencionales-1;356638;"Lp1478-19.Adquisición de Vehículos Convencionales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-11-25 07:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64079480000
368743-adquisicion-equipos-transporte-1;368743;"Adquisición de Equipos de Transporte";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-11-25 18:32:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;720000000
361956-adquisicion-vehiculos-seguridad-nacional-1;361956;"Adquisición de Vehículos para Seguridad Nacional";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-12-02 16:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2320000000
