slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
290190-construccion-obras-uso-institucional-filial-san-estanialao-1;290190;"Construcción de obras de uso institucional - Filial San Estanialao";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-06-25 08:36:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;570000000
288983-adq-servicios-mantenimiento-reparacion-menores-edificaciones-1;288983;"Adq. de Servicios de Mantenimiento y Reparacion Menores de Edificaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-07-06 17:01:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325650050
288444-servicios-mantenimientos-reparaciones-mayores-regional-chore-ad-referendum-1;288444;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MAYORES PARA REGIONAL CHORE - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-07-16 16:31:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1241862000
284819-mantenimiento-reparacion-area-sala-parto-neonatologia-hospital-general-barrio-obrero-1;284819;"MANTENIMIENTO Y REPARACIÓN DEL ÁREA DE SALA DE PARTO Y NEONATOLOGIA DEL HOSPITAL GENERAL DE BARRIO OBRERO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-07-30 11:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139990635.06
292882-construccion-oficinas-docentes-segunda-etapa-pozo-artesiano-mantenimiento-edificios-1;292882;"CONSTRUCCIÓN DE OFICINAS PARA DOCENTES SEGUNDA ETAPA, POZO ARTESIANO Y MANTENIMIENTO DE EDIFICIOS PARA LA INSTITUCIÓN - CÓD. 09";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-04 16:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2350000000
290873-construccion-tinglado-dinacopa-1;290873;"CONSTRUCCION DE TINGLADO PARA LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-11 09:15:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108351472.7
284798-reparacion-planta-alta-area-administrativa-hospital-distrital-nemby-1;284798;"REPARACIÓN PLANTA ALTA AREA ADMINISTRATIVA DEL HOSPITAL DISTRITAL DE ÑEMBY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-08-14 17:10:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65382864.91
297440-mantenimiento-reparacion-edilicia-dependencias-decima-octava-region-sanitaria-1;297440;"MANTENIMIENTO Y REPARACIÓN EDILICIA PARA DEPENDENCIAS DE LA DÉCIMA OCTAVA REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-09-08 14:40:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332418067
293213-refaccion-hogar-nuestra-senora-guadalupe-centro-post-penitenciario-mujeres-1;293213;"REFACCION DEL HOGAR NUESTRA SEÑORA DE GUADALUPE PARA EL CENTRO POST-PENITENCIARIO PARA MUJERES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-16 08:52:44";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;100000000
296154-reparacion-mantenimiento-edificio-instituto-medicina-tropical-1;296154;"REPARACIÓN Y MANTENIMIENTO DE EDIFICIO INSTITUTO DE MEDICINA TROPICAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-10-09 17:04:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266250141
293161-construccion-aulas-regional-ypane-1;293161;"CONSTRUCCION DE AULAS PARA REGIONAL YPANE";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-10-26 17:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;481748400
295806-refuncionalizacion-construccion-parque-sanitario-mariano-roque-alonso-1;295806;"REFUNCIONALIZACIÓN Y CONSTRUCCIÓN PARQUE SANITARIO MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-10-29 10:37:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;479785560
297769-mantenimiento-reparacion-edificio-e-instalaciones-sede-central-direccion-general-reg-1;297769;"MANTENIMIENTO Y REPARACION DE EDIFICIO E INSTALACIONES PARA LA SEDE CENTRAL DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-10-30 15:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
284780-reparacion-hospital-materno-infantil-trinidad-1;284780;"REPARACIÓN DEL HOSPITAL MATERNO INFANTIL TRINIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-03 08:39:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135408263.2
283478-mantenimiento-reparacion-edificio-hospital-distrital-yhu-1;283478;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL HOSPITAL DISTRITAL DE YHU.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-11-05 07:44:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196483059
284249-construccion-unidades-salud-familia-araujo-cue-1;284249;"CONSTRUCCION DE UNIDADES DE SALUD DE LA FAMILIA ARAUJO CUÈ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-11-10 12:32:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;499062729
299346-adquisicion-servicio-mantenimiento-readecuaciones-menores-edificaciones-cuartel-gene-1;299346;"Adquisicion de servicio de mantenimiento y readecuaciones menores de edificaciones del Cuartel General y SETAM.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-11-16 10:11:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;298086825
284254-mantenimiento-reparacion-general-infraestructura-hospital-fernando-mora-1;284254;"MANTENIMIENTO Y REPARACION GENERAL DE INFRAESTRUCTURA DEL HOSPITAL DE FERNANDO DE LA MORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-11-20 16:45:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;521934700
300569-construccion-rejas-camineros-peatonales-1;300569;"CONSTRUCCION DE REJAS Y CAMINEROS PEATONALES.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-23 15:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
301778-reparaciones-mayores-edificios-locales-ciefaer-1;301778;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DEL CIEFAER";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2015-12-23 17:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900605905
301788-reparaciones-mayores-edificios-locales-corte-suprema-justicia-sucorjumil-1;301788;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DE LA CORTE SUPREMA DE JUSTICIA (SUCORJUMIL)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2015-12-23 18:59:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1749497438
301792-reparaciones-mayores-pabellon-oficiales-digetren-1;301792;"REPARACIONES MAYORES DEL PABELLON DE OFICIALES DE LA DIGETREN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2015-12-23 21:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;842217348
285464-trabajos-mantenimiento-reparaciones-edificio-vicepresidencia-republica-segunda-convo-1;285464;"TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL EDIFICIO DE LA VICEPRESIDENCIA DE LA REPUBLICA - SEGUNDA CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-26 13:39:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;655890500
297095-llamado-74-2015-lco-construccion-oficinas-tinglado-garita-viceministerio-transporte-1;297095;"LLAMADO 74/2015 LCO CONSTRUCCION DE OFICINAS, TINGLADO Y GARITA PARA EL VICEMINISTERIO DE TRANSPORTE EN EL PREDIO DEL DISTRITO N° 11";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-29 11:04:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;651349527
299583-servicio-mantenimiento-reparacion-camaras-frigorificas-programa-ampliado-inmunizacio-1;299583;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CÁMARAS FRIGORÍFICAS PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-04-28 16:35:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;480000000
309618-obras-ampliacion-secreataria-accion-social-1;309618;"Obras de Ampliación de la Secreataría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-07-19 17:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;916149086.5
313098-reparaciones-mayores-pintura-edificio-comando-fuerzas-militares-1;313098;"Reparaciones Mayores y Pintura del Edificio del Comando de las Fuerzas Militares ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-07-29 12:38:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;317245500
314859-obras-polideportivo-ciudad-natalicio-talavera-1;314859;"OBRAS EN EL POLIDEPORTIVO DE LA CIUDAD DE NATALICIO TALAVERA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-30 17:46:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460000000
303704-terminacion-palacete-municipal-1;303704;"Terminacion de palacete Municipal";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-31 12:19:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000000
315673-construccion-puente-arroyo-carumbey-barrio-san-miguel-ciudad-villarrica-1;315673;"CONSTRUCCIÓN DE PUENTE SOBRE EL ARROYO CARUMBEY EN EL BARRIO SAN MIGUEL DE LA CIUDAD DE VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-31 14:59:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
312355-llamado-mopc-n-29-2016-licitacion-concurso-oferta-trabajos-mantenimiento-edificios-1;312355;"LLAMADO MOPC Nº 29/2016 LICITACION POR CONCURSO DE OFERTA PARA LOS TRABAJOS DE MANTENIMIENTO EN LOS EDIFICIOS DEL VICEMINISTERIO DE MINAS Y ENERGIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-09-06 16:10:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187867255
314861-trtamiento-urbano-ciudad-eugenio-a-garay-1;314861;"TRTAMIENTO URBANO EN LA CIUDAD DE EUGENIO A. GARAY";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-07 17:19:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660000000
312391-reparaciones-mayores-edificios-locales-comando-artilleria-1;312391;"Reparaciones mayores de edificios y locales del Comando de Artilleria ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-12 16:06:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1109298660
312508-reparaciones-mayores-edificios-locales-direccion-servicio-geografico-militar-diserge-1;312508;"Reparaciones mayores de edificios y locales de la Direccion del Servicio Geografico Militar (DISERGEMIL)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-14 18:26:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600201103.1
306700-construccion-deposito-mercaderias-peligrosas-villeta-1;306700;"CONSTRUCCIÓN DE DEPÓSITO PARA MERCADERIAS PELIGROSAS EN VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-26 17:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1426750000
314004-lpn-n-09-16-construccion-pabellon-tinglado-centro-educativo-sembrador-plurianual-1;314004;"LPN N° 09/16 CONSTRUCCION DE PABELLON Y TINGLADO EN EL CENTRO EDUCATIVO SEMBRADOR - Plurianual";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-30 15:57:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;766349891
314031-construcciones-reparaciones-senacsa-1;314031;"CONSTRUCCIONES Y REPARACIONES - SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-12 16:09:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3032127460
306631-ampliacion-direccion-formacion-capacitacion-itaugua-plurianual-1;306631;"AMPLIACIÓN DE LA DIRECCIÓN DE FORMACIÓN Y CAPACITACIÓN DE ITAUGUÁ- PLURIANUAL.";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-14 17:05:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1287901954.42
306791-servicio-mantenimiento-reparacion-direccion-regional-san-pedro-ad-referendum-plurian-1;306791;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA DIRECCIÓN REGIONAL SAN PEDRO - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-10-20 11:36:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;620059025
316166-construccion-juzgado-registro-electoral-ciudad-concepcion-justicia-electoral-1;316166;"CONSTRUCCIÓN DEL JUZGADO Y REGISTRO ELECTORAL DE LA CIUDAD DE CONCEPCIÓN PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-21 16:20:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;851553500
313461-ampliacion-direccion-centro-tecnologico-avanzada-paraguay-korea-plurianual-1;313461;"AMPLIACION DE LA DIRECCIÓN CENTRO TECNOLOGICO AVANZADA PARAGUAY - KOREA - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-31 16:33:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7443171592
313099-reparaciones-mayores-edificio-panteon-militar-1;313099;"Reparaciones Mayores de Edificio del Panteon Militar";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-08 17:30:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101746100
313889-mantenimiento-reparacion-edificio-laboratorio-central-salud-publica-1;313889;"MANTENIMIENTO Y REPARACION DEL EDIFICIO DEL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-11-18 11:37:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;455548255
316935-reparacion-construccion-edificio-planta-alta-baja-pronasida-msp-bs-plurianual-1;316935;"REPARACION Y CONSTRUCCION DEL EDIFICIO PLANTA ALTA Y BAJA DEL PRONASIDA DEL MSP Y BS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-24 18:28:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;417579664.8
319206-construccion-cocina-comedor-escuela-basica-n-2521-jose-asuncion-flores-colonia-nacio-1;319206;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº2521 JOSE ASUNCION FLORES DE LA COLONIA NACIONAL DE CANINDEYU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-14 09:14:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158973350
306767-construccion-sede-regional-snpp-san-ignacio-misiones-1;306767;"CONSTRUCCION DE LA SEDE REGIONAL DEL SNPP EN SAN IGNACIO MISIONES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 16:21:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4701155059
308748-mejoramiento-calle-brasil-atlanta-luis-maria-argana-fernando-pinedo-fernando-pinedo-1;308748;"MEJORAMIENTO DE LA CALLE BRASIL, ATLANTA DESDE LUIS MARIA ARGAÑA HASTA FERNANDO DE PINEDO, FERNANDO DE PINEDO DESDE VITTORIO CURIEL HASTA BRASIL DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 07:48:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2934969706.72
317007-construccion-nueva-sede-snpp-santa-rita-plurianual-1;317007;"CONSTRUCCIÓN DE NUEVA SEDE DEL SNPP EN SANTA RITA- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 14:28:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6558017240
