id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
178LSWAeRIhg3mM07iELNw%3D%3D;123;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de filtro c/silica tipo industrial de 3/8 para cámara frigorífica";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z%2Bt4ekitzHlg3mM07iELNw%3D%3D;124;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de cable canal plástico 100 x 50 (tira de 2 m).";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IXfqEKJ2u%2BRg3mM07iELNw%3D%3D;125;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de cable canal plástico 100 x 50 (tira de 2 m).";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LLw3CvUQ8QVg3mM07iELNw%3D%3D;126;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de caños rígidos para desagüe de 5/8 a 1.";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ac2hqTmxZqRg3mM07iELNw%3D%3D;127;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de caños rígidos para desagüe de 5/8 a 1.";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dQ%2BjUo3kPFZg3mM07iELNw%3D%3D;128;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión  de soporte metálico para condensadores de Split de 12.000 a 24.000 BTU";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NT73pHHG0iVg3mM07iELNw%3D%3D;129;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión  de soporte metálico para condensadores de Split de 36.000 a 60.000 BTU";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O2JzTbaQRNlg3mM07iELNw%3D%3D;130;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión  de soporte metálico para evaporadores de Split de 36.000 a 60.000 BTU";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C1CKQz468oNg3mM07iELNw%3D%3D;131;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de soporte metálico para evaporadores o condensadores de equipos Split";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jPvxHjYev4Ng3mM07iELNw%3D%3D;132;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Servicio de Reparación de infraestructura afectada, hasta un metro cuadrado.";173000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
