id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ff%2FCwTWlQRxg3mM07iELNw%3D%3D;123;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de filtro c/silica tipo industrial de 3/8 para cámara frigorífica";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u3Z1WuYD%2B0Jg3mM07iELNw%3D%3D;124;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de cable canal plástico 100 x 50 (tira de 2 m).";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7SDJY84QTLJg3mM07iELNw%3D%3D;125;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de cable canal plástico 100 x 50 (tira de 2 m).";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0hXdCTv%2B3Utg3mM07iELNw%3D%3D;126;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de caños rígidos para desagüe de 5/8 a 1.";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VLHqOcYXLylg3mM07iELNw%3D%3D;127;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de caños rígidos para desagüe de 5/8 a 1.";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iyYRL3bbMnNg3mM07iELNw%3D%3D;128;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de soporte metálico para condensadores de Split de 12.000 a 24.000 BTU";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FwMwLOusXAVg3mM07iELNw%3D%3D;129;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de soporte metálico para condensadores de Split de 36.000 a 60.000 BTU";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XbQCZW4hWhVg3mM07iELNw%3D%3D;130;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de soporte metálico para evaporadores de Split de 36.000 a 60.000 BTU";224000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n7G6M6d5tuBg3mM07iELNw%3D%3D;131;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para instalación de soporte metálico para evaporadores o condensadores de equipos Split";146000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b99pHWXBx%2Btg3mM07iELNw%3D%3D;132;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Servicio de Reparación de infraestructura afectada, hasta un metro cuadrado.";328000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
