slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
287779-biotec-paraguay-s-r-l-5;CD-12001-15-114850;"2015-11-18 09:52:45.005909";287779;"Adquisición de reactivos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2015-10-30 08:12:44"
299255-biotec-paraguay-s-r-l-1;CD-12003-15-118238;"2015-12-29 13:13:44.325341";299255;"Adquisición de insumos para laboratorio de análisis clinicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139990400;PYG;Guaraníes;;"2015-12-17 09:56:20"
294347-biotec-paraguay-s-r-l-5;LP-24001-16-119565;"2016-03-29 17:02:29.964";294347;"LPN 40-15 ADQUISICIÓN DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8848550000;PYG;Guaraníes;1;"2015-12-17 16:47:34"
296695-biotec-paraguay-s-r-l-13;LP-24001-16-119672;"2016-03-31 09:49:33.628";296695;"LPN 47-15 ADQUISICIÓN DE INSUMOS Y REACTIVOS MANUALES PARA LABORATORIOS DE ANALISIS CLÍNICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";561001050;PYG;Guaraníes;1;"2015-12-23 18:02:51"
285371-biotec-paraguay-s-r-l-28;LP-12008-16-120329;"2016-04-20 15:51:54.934";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32018159800;PYG;Guaraníes;;"2015-12-28 19:10:31"
278467-biotec-paraguay-s-r-l-11;LP-12008-16-119492;"2016-03-28 17:14:22.571";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44046000;PYG;Guaraníes;;"2016-03-07 14:04:10"
305051-biotec-paraguay-s-r-l-1;CD-30120-16-119526;"2016-03-29 08:28:02.036";305051;"Adquisición de equipos laboratoriales para el Centro de Salud de Yatytay";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;;"2016-03-28 08:22:04"
301269-biotec-paraguay-s-r-l-4;CE-12008-16-120852;"2016-05-02 17:47:09.436";301269;"ADQUISICION DE REACTIVOS PARA REGIONES SANITARIAS STOCK CRITICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";609920000;PYG;Guaraníes;;"2016-05-02 17:46:48"
302280-biotec-paraguay-s-r-l-8;LP-24001-16-122032;"2016-05-31 17:50:31.545";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1372037115;PYG;Guaraníes;1;"2016-05-11 15:03:18"
307368-biotec-paraguay-s-r-l-5;CO-28005-16-122938;"2016-06-24 10:07:32.921";307368;"Adquisicion de Productos, Instrumentales y de Equipos de Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9717000;PYG;Guaraníes;;"2016-06-08 08:07:03"
312323-biotec-paraguay-s-r-l-10;CO-28001-16-123998;"2016-07-19 15:34:12.808";312323;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS, MEDICINALES Y LABORATORIOS - CONTRATO ABIERTO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18308000;PYG;Guaraníes;;"2016-07-18 14:20:04"
306632-biotec-paraguay-s-r-l-6;LP-12003-16-128599;"2016-10-24 14:18:13.641";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1154153000;PYG;Guaraníes;;"2016-09-21 16:15:47"
302136-biotec-paraguay-s-r-l-6;LP-12008-16-128190;"2016-10-14 17:25:44.353";302136;"ADQUISICION DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS DECLARADOS DESIERTOS EN LA LPN 16/2015";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8419316200;PYG;Guaraníes;;"2016-09-29 17:17:58"
278005-biotec-paraguay-s-r-l-21;LP-12008-16-130116;"2016-11-22 14:49:10.818";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2848840800;PYG;Guaraníes;;"2016-11-11 17:48:35"
301088-biotec-paraguay-s-r-l-12;LP-24001-16-130796;"2016-12-01 15:48:02.688";301088;"LPN 70-15 ADQUISICION DE EQUIPOS PARA EL SERVICIO DE NEONATOLOGIA DEL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;1;"2016-11-16 16:21:54"
307744-biotec-paraguay-s-r-l-1;CD-12005-16-131839;"2016-12-17 13:29:18.749";307744;"ADQUISICION DE INSUMOS DE LABORATORIO, INSTRUMENTALES Y MEDICAMENTOS VARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56098500;PYG;Guaraníes;;"2016-12-06 17:06:01"
300615-biotec-paraguay-s-r-l-17;LP-28001-16-133935;"2016-12-27 07:52:19.455";300615;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACIÓN DEL IICS ADJUDICADOS POR EL CONACYT.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138420000;PYG;Guaraníes;;"2016-12-19 14:17:47"
315748-biotec-paraguay-s-r-l-18;LP-28001-16-134499;"2016-12-28 14:06:58.768";315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88449000;PYG;Guaraníes;;"2016-12-21 18:51:21"
310825-biotec-paraguay-s-r-l-11;LP-24001-17-136619;"2017-04-04 11:53:28.732";310825;"LPN SBE 60-16 ADQUISICIÒN DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DPTO DE LABORATORIO DE ANÀLISIS CLÌNICOS DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6007701140;PYG;Guaraníes;1;"2017-03-28 07:20:55"
320473-biotec-paraguay-s-r-l-1;CO-12008-17-138378;"2017-05-23 18:15:58.461";320473;"ADQUISICION DE REACTIVOS CON EQUIPOS EN COMODATO PARA EL FORTALECIMIENTO DE REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193200000;PYG;Guaraníes;;"2017-04-26 17:36:13"
326291-biotec-paraguay-s-r-l-1;CO-12008-17-138586;"2017-05-26 17:45:56.604";326291;"ADQUISICION DE REACTIVOS CON EQUIPOS EN COMODATO PARA HOSPITAL DISTRITAL SANTA RITA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265800000;PYG;Guaraníes;;"2017-05-02 17:35:14"
316812-biotec-paraguay-s-r-l-3;LP-12008-17-138790;"2017-05-31 11:18:54.25";316812;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";714000000;PYG;Guaraníes;1;"2017-05-22 15:02:54"
321327-biotec-paraguay-s-r-l-8;LP-12008-17-139197;"2017-06-07 14:09:07.192";321327;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;1;"2017-05-31 15:48:18"
312211-biotec-paraguay-s-r-l-15;LP-12008-17-139247;"2017-06-08 15:16:17.108";312211;"ADQUISICIÓN DE EQUIPOS PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";481140000;PYG;Guaraníes;;"2017-06-01 16:55:08"
321701-biotec-paraguay-s-r-l-1;CE-24001-17-139380;"2017-06-13 17:08:21.731";321701;" CVE N° 03-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";454246400;PYG;Guaraníes;;"2017-06-13 17:07:55"
318614-biotec-paraguay-s-r-l-1;LP-12008-17-142625;"2017-08-17 16:15:13.246";318614;"ADQUISICION DE REACTIVOS CON EQUIPAMIENTOS EN COMODATO PARA EL HOSPITAL PSIQUIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950490500;PYG;Guaraníes;1;"2017-07-13 11:49:50"
321065-biotec-paraguay-s-r-l-1;CD-12008-17-142494;"2017-08-16 10:27:43.119";321065;"ADQUISICIÓN DE TUBOS CON ANTICOAGULANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20790000;PYG;Guaraníes;;"2017-07-24 16:56:24"
316283-biotec-paraguay-s-r-l-25;LP-12008-17-142266;"2017-08-09 12:31:47.712";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6407999280;PYG;Guaraníes;;"2017-07-25 16:37:49"
323028-biotec-paraguay-s-r-l-3;LP-24001-17-142765;"2017-08-22 09:48:37.116";323028;"LPN SBE 03-17 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS SERVICIOS DE BIOQUIMICA CLINICA, HEMATOLOGIA, LABORATORIO DE UTI Y MICROBIOLOGIA DEL HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2043440000;PYG;Guaraníes;1;"2017-07-28 11:14:25"
302098-biotec-paraguay-s-r-l-28;LP-12008-17-142665;"2017-08-18 14:58:17.898";302098;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS Y LABORATORIO CENTRAL DECLARADOS DESIERTO EN LA LPN 28/14";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";782250000;PYG;Guaraníes;;"2017-08-03 16:55:26"
333462-biotec-paraguay-s-r-l-4;CD-12003-17-145670;"2017-10-19 12:37:34.924";333462;"ADQUISICION DE REACTIVOS E INSUMOS PARA LABORATORIO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137668200;PYG;Guaraníes;;"2017-08-18 16:42:29"
332698-biotec-paraguay-s-r-l-3;CD-28003-17-145491;"2017-10-16 11:00:19.688";332698;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22840000;PYG;Guaraníes;;"2017-10-03 10:44:55"
333014-biotec-paraguay-s-r-l-25;LP-28001-17-146680;"2017-11-06 14:39:44.05";333014;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77494500;PYG;Guaraníes;;"2017-10-26 18:00:39"
333714-biotec-paraguay-s-r-l-12;LP-28001-17-148454;"2017-11-30 17:42:03.863";333714;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACIÓN DEL IICS ADJUDICADOS POR EL CONACYT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2017-11-24 17:36:35"
334587-biotec-paraguay-s-r-l-1;CD-24001-18-153645;"2018-03-22 14:40:38.665";334587;"ADQUISICION DE TEST PARA DETECCION DE INFLUENZA A Y B (DETERMINACIONES) PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156996885;PYG;Guaraníes;1;"2017-12-01 10:46:10"
329785-biotec-paraguay-s-r-l-24;LP-12008-17-151022;"2017-12-22 13:35:08.257";329785;"ADQUISICION DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS COBERTURA 24MESES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69319147966;PYG;Guaraníes;;"2017-12-20 18:57:40"
327252-biotec-paraguay-s-r-l-1;LP-24001-18-152983;"2018-03-05 16:00:42.894";327252;"LPN SBE 41-17 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLÍNICAS YRENDAGUE E ISLA POI Y UNIDADES SANITARIAS U.S. VILLETA, U.S. SAN ANTONIO Y U.S. YPACARAI DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2579983414;PYG;Guaraníes;1;"2017-12-22 15:48:22"
329642-biotec-paraguay-s-r-l-26;LP-12008-18-153198;"2018-03-09 17:26:45.02";329642;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS - COBERTURA 24 MESES PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16530365800;PYG;Guaraníes;;"2018-02-20 16:55:01"
326957-biotec-paraguay-s-r-l-8;LP-24001-18-153854;"2018-03-27 08:21:25.73";326957;"LPN SBE 101-17 ADQUISICIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS SERIVICIOS DE LABORATORIO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11496806000;PYG;Guaraníes;1;"2018-02-27 16:41:32"
330067-biotec-paraguay-s-r-l-20;LP-12008-18-154125;"2018-04-06 08:11:16.15";330067;"ADQUISICION DE INSUMOS Y REACTIVOS PARA LABORATORIO CENTRAL DE SALUD PUBLICA - COBERTURA 24 MESES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367200000;PYG;Guaraníes;;"2018-03-15 17:12:42"
338847-biotec-paraguay-s-r-l-1;CO-24001-18-155161;"2018-05-04 12:39:22.856";338847;"LCO SBE 23-17 ADQUISICION DE INSUMOS PARA EQUIPOS DE GASOMETRIA DE LA MARCA NOVA MODELO PHOX PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347845510;PYG;Guaraníes;1;"2018-04-11 12:16:53"
348382-biotec-paraguay-s-r-l-4;CD-12005-18-156251;"2018-05-30 16:27:16.127";348382;"ADQUISICION DE REACTIVOS PARA LA SANIDAD DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5593300;PYG;Guaraníes;;"2018-05-23 10:13:13"
340083-biotec-paraguay-s-r-l-20;LP-24001-18-165188;"2018-12-13 16:59:06.194";340083;"LPN SBE 23-18 ADQUISICION DE REACTIVOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216036600;PYG;Guaraníes;1;"2018-08-08 15:33:40"
327262-biotec-paraguay-s-r-l-3;LP-24001-18-162913;"2018-11-07 08:50:21.231";327262;"LPN SBE 28-18 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1918050000;PYG;Guaraníes;1;"2018-09-24 11:21:09"
350960-biotec-paraguay-s-r-l-5;CD-28001-18-161740;"2018-10-09 16:19:55.18";350960;"ADQUISICION DE INSUMOS, REACTIVOS Y MATERIALES DE LABORATORIOS - PROYECTO CONACYT PINV 15-682 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40506000;PYG;Guaraníes;;"2018-09-26 15:57:48"
343366-biotec-paraguay-s-r-l-5;CD-12001-18-162792;"2018-11-02 16:31:07.721";343366;"Adquisición de insumos hospitalarios, odontológicos y reactivos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11356980;PYG;Guaraníes;;"2018-10-05 11:11:21"
