id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5lfhiCpxWQs%3D;133;72131702-001;"Construccion de puente / viaducto";"Vigas Riostras fck=25";9800000;_NO_APLICA_;1;_NO_APLICA_;9800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BAoNMlw3MIY%3D;134;72131702-001;"Construccion de puente / viaducto";"Tablero fck=25 Mpa";78000000;_NO_APLICA_;1;_NO_APLICA_;78000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V3u6%2BUfkiuI%3D;135;72131702-001;"Construccion de puente / viaducto";"Losa de Aproximación fck=25 Mpa";46800000;_NO_APLICA_;1;_NO_APLICA_;46800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IpymhAlwvuA%3D;136;72131702-001;"Construccion de puente / viaducto";"Capa de rodadura de hormigón de cemento Portland  ( Fck=25MPa )";19030000;_NO_APLICA_;1;_NO_APLICA_;19030000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1m4WhDC3e44%3D;137;72131702-001;"Construccion de puente / viaducto";"Veredas Prefabricadas de H°A° (con ductos de servicio)";21000000;_NO_APLICA_;1;_NO_APLICA_;21000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IBZh%2BhhSy%2Fs%3D;138;72131702-001;"Construccion de puente / viaducto";"Barandas Prefabricadas de H°A°";9000000;_NO_APLICA_;1;_NO_APLICA_;9000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6j1rMPCBmsw%3D;139;72131702-001;"Construccion de puente / viaducto";"Apoyos elastomericos";14400000;_NO_APLICA_;1;_NO_APLICA_;14400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HdJZM5ERx5A%3D;140;72131702-001;"Construccion de puente / viaducto";"Drenaje de estribo";11199000;_NO_APLICA_;1;_NO_APLICA_;11199000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sq%2FCu9ln8C4%3D;141;72131702-001;"Construccion de puente / viaducto";"Drenaje de tablero Ø 100 mm";495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xVT9MA3xihM%3D;142;72131702-001;"Construccion de puente / viaducto";"Junta de Dilatación";28000000;_NO_APLICA_;1;_NO_APLICA_;28000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FH1us4Re%2FsE%3D;143;72131702-001;"Construccion de puente / viaducto";"Provision y colocacion de Geotextil 150 gr/m2";33508800;_NO_APLICA_;1;_NO_APLICA_;33508800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gI9ad8j1VFk%3D;144;72131702-001;"Construccion de puente / viaducto";"Colchonetas de piedra embolsada esp= 0,25 m";420650000;_NO_APLICA_;1;_NO_APLICA_;420650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uoo79Ly9jMk%3D;145;72131702-001;"Construccion de puente / viaducto";"Protección con piedra bruta argamaseada esp= 0,30 m";12490000;_NO_APLICA_;1;_NO_APLICA_;12490000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2Fol0Tu%2BYJc%3D;146;72131702-001;"Construccion de puente / viaducto";"Remoción de estructuras existentes en puentes";18000000;_NO_APLICA_;1;_NO_APLICA_;18000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FRWnyUdsW74%3D;147;72131702-001;"Construccion de puente / viaducto";"Prueba de Recepción de Puentes";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
09yZHEQRBjY%3D;148;72131702-001;"Construccion de puente / viaducto";"Baranda de defensa metálica (Tipo Flex Beam)";27000000;_NO_APLICA_;1;_NO_APLICA_;27000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OKkaIOA800Q%3D;149;72131702-001;"Construccion de puente / viaducto";"Señalización vertical";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dU29khVaOj8%3D;150;72131702-001;"Construccion de puente / viaducto";"Empastado de taludes";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HobmULm2vt8%3D;151;72131702-001;"Construccion de puente / viaducto";"Cartel de obra (2 X 4) m";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NY04d0%2FZuX0%3D;152;72131702-001;"Construccion de puente / viaducto";"MITIGACIÓN DE IMPACTOS Y SEGURIDAD AMBIENTAL";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KWVrQ21Y%2Bgs%3D;153;72131702-001;"Construccion de puente / viaducto";"Desvío Temporal Tipo I";25000000;_NO_APLICA_;1;_NO_APLICA_;25000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cvg9c5nGOqg%3D;154;72131702-001;"Construccion de puente / viaducto";"Movilización y Desmovilización (3%)";40000000;_NO_APLICA_;1;_NO_APLICA_;40000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lTYvbiOrkjA%3D;155;72131702-001;"Construccion de puente / viaducto";"Excavacion Estructural para Puentes";21605760;_NO_APLICA_;1;_NO_APLICA_;21605760;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o0biT5eskEA%3D;156;72131702-001;"Construccion de puente / viaducto";"Terraplen de cabecera y accesos";125960000;_NO_APLICA_;1;_NO_APLICA_;125960000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eG37%2FitWUYA%3D;157;72131702-001;"Construccion de puente / viaducto";"Hormigon de limpieza fck=15 Mpa";8919000;_NO_APLICA_;1;_NO_APLICA_;8919000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IidIvrtEZzw%3D;158;72131702-001;"Construccion de puente / viaducto";"Zapatas fck= 25 Mpa";100224000;_NO_APLICA_;1;_NO_APLICA_;100224000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gTav9GtPqtI%3D;159;72131702-001;"Construccion de puente / viaducto";"Estribo fck=25 Mpa";204850000;_NO_APLICA_;1;_NO_APLICA_;204850000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L2JzZ%2B488No%3D;160;72131702-001;"Construccion de puente / viaducto";"Vigas Longitudiunales Prefabricadas";360000000;_NO_APLICA_;1;_NO_APLICA_;360000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hyqy0G4KhQo%3D;161;72131702-001;"Construccion de puente / viaducto";"Vigas Transversales fck=25 Mpa";3538000;_NO_APLICA_;1;_NO_APLICA_;3538000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iqZ90O4NmpM%3D;162;72131702-001;"Construccion de puente / viaducto";"Vigas Riostras fck=25";9604000;_NO_APLICA_;1;_NO_APLICA_;9604000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D3ZeG9wTJJg%3D;163;72131702-001;"Construccion de puente / viaducto";"Tablero fck=25 Mpa";104000000;_NO_APLICA_;1;_NO_APLICA_;104000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BfU04oee1Ws%3D;164;72131702-001;"Construccion de puente / viaducto";"Losa de Aproximación fck=25 Mpa";46800000;_NO_APLICA_;1;_NO_APLICA_;46800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RGn15rThOcc%3D;165;72131702-001;"Construccion de puente / viaducto";"Capa de rodadura de hormigón de cemento Portland  ( Fck=25MPa )";23045000;_NO_APLICA_;1;_NO_APLICA_;23045000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PdpR5OK5%2BR4%3D;166;72131702-001;"Construccion de puente / viaducto";"Veredas Prefabricadas de H°A° (con ductos de servicio)";28000000;_NO_APLICA_;1;_NO_APLICA_;28000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MlfO4qczBH8%3D;167;72131702-001;"Construccion de puente / viaducto";"Barandas Prefabricadas de H°A°";14000000;_NO_APLICA_;1;_NO_APLICA_;14000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ij9DX%2FfoBnY%3D;168;72131702-001;"Construccion de puente / viaducto";"Apoyos elastomericos";16000000;_NO_APLICA_;1;_NO_APLICA_;16000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D7bzx1apo5A%3D;169;72131702-001;"Construccion de puente / viaducto";"Drenaje de estribo";11199000;_NO_APLICA_;1;_NO_APLICA_;11199000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l7x10Q9Y7T8%3D;170;72131702-001;"Construccion de puente / viaducto";"Drenaje de tablero Ø 100 mm";693000;_NO_APLICA_;1;_NO_APLICA_;693000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rrwkbZpUC%2Fw%3D;171;72131702-001;"Construccion de puente / viaducto";"Junta de Dilatación";28000000;_NO_APLICA_;1;_NO_APLICA_;28000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6f4Ft8FRH2k%3D;172;72131702-001;"Construccion de puente / viaducto";"Provision y colocacion de Geotextil 150 gr/m2";42673600;_NO_APLICA_;1;_NO_APLICA_;42673600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2FYvicJrW0Y%3D;173;72131702-001;"Construccion de puente / viaducto";"Colchonetas de piedra embolsada esp= 0,25 m";537000000;_NO_APLICA_;1;_NO_APLICA_;537000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BTlnKO4uBSg%3D;174;72131702-001;"Construccion de puente / viaducto";"Protección con piedra bruta argamaseada esp= 0,30 m";10412000;_NO_APLICA_;1;_NO_APLICA_;10412000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y6TUaT0xzos%3D;175;72131702-001;"Construccion de puente / viaducto";"Remoción de estructuras existentes en puentes";20000000;_NO_APLICA_;1;_NO_APLICA_;20000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lqU1X4FwhOA%3D;176;72131702-001;"Construccion de puente / viaducto";"Prueba de Recepción de Puentes";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v6UT%2B4BBz0o%3D;177;72131702-001;"Construccion de puente / viaducto";"Baranda de defensa metálica (Tipo Flex Beam)";27000000;_NO_APLICA_;1;_NO_APLICA_;27000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LsG6SmXoxCw%3D;178;72131702-001;"Construccion de puente / viaducto";"Señalización vertical";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xtt%2BaBJKuT8%3D;179;72131702-001;"Construccion de puente / viaducto";"Empastado de taludes";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mk8%2BJ9bqwsk%3D;180;72131702-001;"Construccion de puente / viaducto";"Cartel de obra (2 X 4) m";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wc7w6xR2dns%3D;181;72131702-001;"Construccion de puente / viaducto";"MITIGACIÓN DE IMPACTOS Y SEGURIDAD AMBIENTAL";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ny9t4rlGHMg%3D;182;72131702-001;"Construccion de puente / viaducto";"Desvío Temporal Tipo I";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mgginAIFXOY%3D;183;72131702-001;"Construccion de puente / viaducto";"Movilización y Desmovilización (3%)";50000000;_NO_APLICA_;1;_NO_APLICA_;50000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
