id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Svxe12QlRA8%3D;172;85121609-003;"Servicio de cirugia gineco-obstetricia";Perineoplastia;2120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8IE9pTHmvRw%3D;173;85121609-003;"Servicio de cirugia gineco-obstetricia";"Reparación de fistula urogenital y enterogenital por vía abdominal";6330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6330000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gGwfdtknn0U%3D;174;85121609-003;"Servicio de cirugia gineco-obstetricia";"Reparación de fistula urogenital y enterogenital por vía vaginal";6330000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6330000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FGNws2ZbZ2E%3D;175;85121609-003;"Servicio de cirugia gineco-obstetricia";"Reseción cuello uterino via vaginal";2605000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2605000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wOHbQDLRzdc%3D;176;85101509-001;Legrado;"Legrado uterino biopsico";2213000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2213000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OOvoEqDJkac%3D;177;85121609-003;"Servicio de cirugia gineco-obstetricia";Histerosalpingografia;1771000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1771000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oytpD0nA8Gw%3D;178;85121609-003;"Servicio de cirugia gineco-obstetricia";"Reseción cuneiforme bilateral de ovario";3130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3130000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
icgAjMAuqzE%3D;179;85121609-003;"Servicio de cirugia gineco-obstetricia";"Ovarectomia bilateral";5314000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5314000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FcI%2BgIO9eIM%3D;180;85121609-003;"Servicio de cirugia gineco-obstetricia";"Extirpación de quiste ovario (complicado - torcido, adherido infectado)";6280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2BPJufnqH3s%3D;181;85121609-003;"Servicio de cirugia gineco-obstetricia";"Colposuspensión + Coporrafia (Burch, Fascienzügelplastik, etc.)";6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DsZjW6UGI5M%3D;182;85121609-003;"Servicio de cirugia gineco-obstetricia";"Ovarectomia unilateral";4433000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4433000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Wkx3YCDh5U%3D;183;85121609-003;"Servicio de cirugia gineco-obstetricia";"Drilling de ovario";4873000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4873000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7LE0%2FwlMVLM%3D;184;85121609-003;"Servicio de cirugia gineco-obstetricia";"Insicion del himen";1331000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1331000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3kPqIHZ6Y4A%3D;185;85121609-003;"Servicio de cirugia gineco-obstetricia";"Amniocentesis trans - abdominal (con control eco.)";1463000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1463000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QH889csgG9c%3D;186;85121609-003;"Servicio de cirugia gineco-obstetricia";Miomectomia;5300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wPG35t62I0E%3D;187;85121601-001;"Servicio de parto normal";"Parto normal complicado";4700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JSZTuInd9Kc%3D;188;85121601-001;"Servicio de parto normal";"Parto por Cesarea complicada";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wRvp1q04MZE%3D;189;85121601-001;"Servicio de parto normal";"Parto por Cesarea mas ligadura";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
et5Z8JqpMOw%3D;190;85121609-003;"Servicio de cirugia gineco-obstetricia";AMEU;2300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KY5SzStxlJQ%3D;191;85121609-003;"Servicio de cirugia gineco-obstetricia";"Cromoperturbacion abierta";2950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L6im67ij3N4%3D;192;85121609-003;"Servicio de cirugia gineco-obstetricia";"Embarazo ectópico simple";4400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MEFD92gdDg0%3D;193;85121609-003;"Servicio de cirugia gineco-obstetricia";"Embarazo ectópico cpmplicado";6200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KEfMhcqviCU%3D;194;85121609-005;"Servicio de cirugia abdominal";Gastrectomía;9305000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9305000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6FtV4NGoEc%3D;195;85121609-005;"Servicio de cirugia abdominal";"Colecistectomía sin colangiografia";7236000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7236000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSYbAMBlnQs%3D;196;85121609-005;"Servicio de cirugia abdominal";"Colecistectomía con colangiografia";8039000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8039000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zdn%2FVlOXSQc%3D;197;85121609-005;"Servicio de cirugia abdominal";"Hemicolectomía Derecha";10048000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10048000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fjND4xX8Tk%3D;198;85121609-005;"Servicio de cirugia abdominal";"Hemicolectomía Izquierda";10048000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10048000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lsOhqLAQ%2BAU%3D;199;85121609-005;"Servicio de cirugia abdominal";"Colectomía Total";10048000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10048000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oEOlKPicumU%3D;200;85121609-005;"Servicio de cirugia abdominal";Apendicectomía;4019000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4019000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nh0nSyK2auk%3D;201;85121605-002;"Servicio de Laparoscopia";"Derenaje de  pared abdominal";910000;_NO_APLICA_;1.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N43FnmQhRQQ%3D;202;85121605-002;"Servicio de Laparoscopia";"Laparoscopia diagnostíca";4823000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4823000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
11YabSihL48%3D;203;85121609-999;"Servicio de Cirugia Especializada";"Hernioplastia inguinal unilateral";4019000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4019000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OP3GvZKrj2k%3D;204;85121609-999;"Servicio de Cirugia Especializada";"Hernioplastia inguinal bilateral";6028000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6028000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7HLtOQtaf9E%3D;205;85121609-999;"Servicio de Cirugia Especializada";"Hernioplastia crural";4019000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4019000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NbT6F2Uw2d4%3D;206;85121609-999;"Servicio de Cirugia Especializada";"Hernioplastia Epigastrica";4019000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4019000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yRnqcMzm74s%3D;207;85121609-999;"Servicio de Cirugia Especializada";"Plastia de grandes eventraciones";6028000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6028000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AK4SC%2FmjYa8%3D;208;85121609-005;"Servicio de cirugia abdominal";"Reparación de hernia estrangulada";6028000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6028000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Z%2FlOsS6Y1o%3D;209;85121609-005;"Servicio de cirugia abdominal";"Hemorroidectomía por saco";1608000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1608000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
StypituTIi4%3D;210;85121609-005;"Servicio de cirugia abdominal";"Tratamiento de hemorroides con ligadura elástica";804000;_NO_APLICA_;1.000000000000;_NO_APLICA_;804000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MaFyRz%2Fssq4%3D;211;85121609-005;"Servicio de cirugia abdominal";"Fistulatomía simple o compleja";4019000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4019000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xDPlW05awq0%3D;212;85121609-006;"Cirugias menores";"Quiste pilonidal";2009000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2009000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vJVswHBfy9s%3D;213;85121609-005;"Servicio de cirugia abdominal";Esplenectomia;7236000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7236000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lKkJfmme%2FAw%3D;214;85121609-005;"Servicio de cirugia abdominal";Colostomía;6028000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6028000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rKIBUhRzGnw%3D;215;85121609-005;"Servicio de cirugia abdominal";"Gastrostomia (exploradora, extracción de cuerpo extraño, para fistula)";6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h0cL%2FW7fOS0%3D;216;85121609-005;"Servicio de cirugia abdominal";Piloromiotomia;6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JIOCwk10A%2BU%3D;217;85121609-005;"Servicio de cirugia abdominal";"Esxicisión local de lesión de estomago (ulcera o tumor benigno)";6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aEwwY20ZQE8%3D;218;85121609-005;"Servicio de cirugia abdominal";"Excisión de hígado y sutura";5314000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5314000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W6njrjCPmOE%3D;219;85121609-005;"Servicio de cirugia abdominal";"Gastrectomia: Bilroth 2";11182000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11182000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
214xSJ3MLcw%3D;220;85121609-999;"Servicio de Cirugia Especializada";"Hernia del hiato abierta";9742000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9742000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0jlewMVqjaE%3D;221;85121609-999;"Servicio de Cirugia Especializada";"Hernia del hiato Laparascopica";9742000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9742000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z0J6S5q%2FoPc%3D;222;85121609-005;"Servicio de cirugia abdominal";"Colecistectomía con coledocotomia y sonda de Kerr";9742000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9742000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eo7tXsDmWfw%3D;223;85121609-005;"Servicio de cirugia abdominal";"Colecistectomía videolaparascopica";7970000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7970000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E3bjSCrTePI%3D;224;85121609-005;"Servicio de cirugia abdominal";"Coledoco - enterostomía";9742000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9742000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HGT7x8KR3jk%3D;225;85121609-999;"Servicio de Cirugia Especializada";"Volvulo intestinal";5314000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5314000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
luy%2B5lp7m10%3D;226;85121609-005;"Servicio de cirugia abdominal";"Colectomía total (sin recto)";11070000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11070000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1eU%2F3SVaLbA%3D;227;85121609-005;"Servicio de cirugia abdominal";"Resección segmentaria de colon";8855000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8855000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lJuBzrkQ1mc%3D;228;85121609-005;"Servicio de cirugia abdominal";"Liberacón de adherencias (Enterolisis)";6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pus4SChDzxo%3D;229;85121609-005;"Servicio de cirugia abdominal";"Enterorrafia - Cierre de colostoma";6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NwZt2rgQqDs%3D;230;85121609-005;"Servicio de cirugia abdominal";"Invaginación intestinal";6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JEhqbAQdfN4%3D;231;85121609-005;"Servicio de cirugia abdominal";"Excisión de hígado y sutura";5314000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5314000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c189Cz0nbEw%3D;232;85121609-005;"Servicio de cirugia abdominal";"Apendicectomía (complicada - abseso, plastrón,perforada con peritonitis, etc)";5314000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5314000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IOsjbpCdtAQ%3D;233;85121609-005;"Servicio de cirugia abdominal";Dermolipectomia;7970000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7970000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9f%2FEG2Sj5Ng%3D;234;85121609-005;"Servicio de cirugia abdominal";"Litiasis coledociana (Coledoctomia+Colangiografia+drenaje con sonda Khert)";8126000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8126000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UsVxDAg7910%3D;235;85121609-999;"Servicio de Cirugia Especializada";"Peritonitis biliar (colecistitis gangrenosa perforada)";9232000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9232000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r2HAylLGf18%3D;236;85121609-999;"Servicio de Cirugia Especializada";"Peritonitis por perforación intestinal (sutura primaria)";6646000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6646000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bWiWQUmVVQQ%3D;237;85121609-999;"Servicio de Cirugia Especializada";"Peritonitis por perforación intestinal (resección anastomosis de intestino)";9232000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9232000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2FMb8ETV%2BbM%3D;238;85121609-005;"Servicio de cirugia abdominal";"Apendicectomía laparoscopica";4428000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4428000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QX0pv7ygaj8%3D;239;85121609-999;"Servicio de Cirugia Especializada";Rectocele;5314000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5314000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9qTkopNFBzo%3D;240;85121609-999;"Servicio de Cirugia Especializada";"Diverticulo de Meckel";5314000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5314000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9kyEfT8%2FmPQ%3D;241;85121609-007;"Servicio de Cirugia General";Cistoscopia;1448000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1448000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qN1pSuuzKY0%3D;242;85121504-009;Biopsias;"Biopsia endoscópica de Vejiga";1408000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1408000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2BO1yNBRNxA%3D;243;85121609-007;"Servicio de Cirugia General";"Talla Suprapúbica";1208000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1208000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sgpeC1RUVaY%3D;244;85121504-009;Biopsias;"Biopsia Prostática";1409000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1409000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zWapEJV5Gik%3D;245;85121609-007;"Servicio de Cirugia General";"RTU Prostática";6028000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6028000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qCQHC%2B%2F3Ie8%3D;246;85121504-009;Biopsias;"Biopsia de testículo";2009000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2009000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZwfIHQqPxk%3D;247;85121609-007;"Servicio de Cirugia General";Hidrocele;4019000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4019000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9slmOqMg7nA%3D;248;85121609-007;"Servicio de Cirugia General";Orquidectomía;3015000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3015000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FuSKJqTdBCg%3D;249;85121609-007;"Servicio de Cirugia General";"Torsión de Testículo";4019000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4019000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kSHdcgFH9dQ%3D;250;85121609-007;"Servicio de Cirugia General";Varicocele;3214000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3214000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nRXmqQ4yiiU%3D;251;85121609-007;"Servicio de Cirugia General";"Hipospadia en un solo tiempo";4019000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4019000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2BDZkOC4%2B7k%3D;252;85121504-009;Biopsias;"Biopsia renal con Aguja";2413000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2413000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1P5QOVdLPGE%3D;253;85121609-007;"Servicio de Cirugia General";"Tratamiento esclerosante de quiste renal";2814000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2814000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
