slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
343912-aldo-edgar-aguilera-origuela-1;CD-12005-18-158336;"2018-07-19 17:46:05.744";343912;"Adquisicion de servicio de mantenimiento y reparacion de desmalezadoray tractorcito.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2018-07-09 12:28:40"
322501-aldo-edgar-aguilera-origuela-1;"Pendiente de Emisión";"Pendiente de Emisión";322501;"MANTENIMIENTO Y REPARACIÓN DE DESMALEZADORA, CORTA CÉSPED, TELÉFONO Y MUEBLES DEL LABORATORIO CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2311424;PYG;Guaraníes;;"2018-07-09 16:06:35"
348636-aldo-edgar-aguilera-origuela-1;CO-12006-18-159251;"2018-08-07 16:00:17.523";348636;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBAS DE LA SUBSECERETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2018-07-20 15:39:56"
343939-aldo-edgar-aguilera-origuela-1;CD-12005-18-161326;"2018-09-27 11:35:36.488";343939;"Adquisicion de Servicios de Mantenimiento y Reparacion de Desmalezadora y Sopladora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2018-09-13 10:31:37"
339201-aldo-edgar-aguilera-origuela-1;CD-12005-18-161318;"2018-09-27 10:58:49.88";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-09-20 10:28:20"
350847-aldo-edgar-aguilera-origuela-1;CD-23013-18-163606;"2018-11-20 18:24:42.141";350847;"Mantenimiento y Reparación de Muebles de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-10-25 15:15:15"
350858-aldo-edgar-aguilera-origuela-1;CD-23013-18-164009;"2018-11-28 12:35:08.163";350858;"Mantenimiento y Reparaciones Menores";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-11-15 18:42:30"
352827-aldo-edgar-aguilera-origuela-3;CD-28001-18-163936;"2018-11-27 14:35:26.388";352827;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2018-11-21 18:17:25"
342188-aldo-edgar-aguilera-origuela-1;CD-28001-19-169153;"2019-03-18 11:53:19.08";342188;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO -AD REFERENDUM PRESUPUESTO 2019";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-02-19 16:39:55"
354695-aldo-edgar-aguilera-origuela-1;CD-12005-19-170306;"2019-04-17 12:33:45.084";354695;"Adquisicion de Servicios de Mantenimiento y Reparacion de Motores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2019-03-21 15:45:44"
366804-aldo-edgar-aguilera-origuela-1;CD-28001-19-176908;"2019-08-30 20:13:00.362";366804;"MANTENIMIENTO Y REPARACION DE VEHICULOS (H1 Y VW)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-08-13 17:22:35"
