id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOe0Mhxul03X3X%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005912;;445000;423186;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMkHlC%2F%2FSbavXX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005913;;440000;418432;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOebq%2B22uWRi3X%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005914;;440000;418432;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMQSsGJrU%2FfBHX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005915;;505000;480245;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP6Zbl7rGimlXX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005916;;250000;237746;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMWxVwwgPVYO3X%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005917;;50000;47549;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPSjzhX1gAFsHX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005919;;385000;366128;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPyMP4rpBDUvXX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005920;;440000;418432;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNq5qOunuoyuXX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005921;;440000;418432;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOBvL3w2CHQKHX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005922;;385000;366128;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPaEmy4n7vrG3X%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005923;;385000;366128;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMqFCtXl5F9hHX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005924;;440000;418432;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkM6JLAfPEuEN3X%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005926;;440000;418432;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMr%2BmH3hxHrRHX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005927;;385000;366128;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNNqLe3x2KnE3X%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005928;;725000;689461;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkN%2FvkD6oQmAhnX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005929;;440000;418432;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMtJdSuWxfX8HX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005930;;385000;366128;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMWb1MyPwyEwHX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005931;;385000;366128;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOOWEK7aTogD3X%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005932;;440000;418432;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOaRMYWVFNuknX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005933;;385000;366128;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNdN48J9raqLXX%2FuZBcAKvl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005938;;440000;418432;PYG;Guaraníes;2018-06-19;64361
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMp%2FmS%2F8K5WO3072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005154;;490000;488254;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkO%2F9%2BAJhNhj%2Fn072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005159;;330000;328824;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMAhMRz%2BFlQR3072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005255;;385000;383628;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOD4dUtOploen072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005256;;385000;383628;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMNa1HCg8ZRw3072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005257;;385000;383628;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkM5jkkTvpwgHX072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005259;;965000;961561;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOBiNMTywgOYGDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005787;;525000;523129;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkM8bptrV7za8WDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005958;;445000;423187;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOxA1XQGkmt8mDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005959;;635000;603874;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMi%2FVqfAhAKdWDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005960;;435000;413677;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOtMNN5G8ofx2DwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005961;;385000;366128;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkO1IxusEjjCg2DwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005962;;435000;413677;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPazMnic3GO22DwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005963;;440000;418432;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPmfjc2ctmx%2BGDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005964;;550000;523040;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkP0JtmZoRG%2FSmDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005965;;330000;313824;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOO5cVZuDjhFWDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005966;;330000;313824;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMjWyfh5Y9uxmDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005967;;435000;413677;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOI8H5CZO8lG2DwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005968;;440000;418432;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkO0Uu%2B90gBZpWDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005969;;435000;413677;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNzwh3FzNKzfWDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005970;;435000;413677;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOxZtILTL8MOmDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005971;;385000;366128;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPJcP9zppE4XGDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005972;;385000;366128;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkM5bwzQvc3DaGDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005973;;385000;366128;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMjc7YOtdrlMmDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005974;;435000;413677;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOYiOVfWCVEHmDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005975;;440000;418432;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOwIh2uUEXuNmDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005976;;440000;418432;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNGnF4IZfC6GmDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005977;;440000;418432;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPA2nh8wiGJFWDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005978;;330000;313824;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkN%2Fr6O%2BS568pmDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005979;;585000;556324;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkPQAYrY9seQoGDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005981;;440000;418432;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOO9nS7%2FspMxX072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005982;;440000;418432;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOnpo7IEp8TiX072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005983;;5000;4755;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkO%2B4QhT9YOPtn072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005984;;565000;537305;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNCm%2FoE8SxekGDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005985;;485000;461227;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOsbhDzNcaKm2DwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005986;;620000;589609;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNzOhYYdBnwf2DwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005987;;390000;370883;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMVFtracV0P0WDwW3F%2BRG%2Fm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005989;;50000;47549;PYG;Guaraníes;2018-06-13;65564
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOjsUcnDfOiqH072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005991;;640000;608628;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOH3ia1UrHeC3072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005992;;440000;418432;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMj0Qaw3xMgfH072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005993;;580000;551570;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOndTmfLQPOAH072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005994;;385000;366128;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMh3PjRGKulO3072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005995;;385000;366128;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkNJ%2FIqGHmfXMH072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005996;;440000;418432;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkOBCwKwI%2FxsWX072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005997;;440000;418432;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkMBxOr%2B3GPpsH072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005998;;385000;366128;PYG;Guaraníes;2018-06-13;64991
idbptbVRhFrXNZbq3bnVlsrVuG93NjLX8xEMKcDB%2BkN4LHcSvR3NW3072%2BlfKu4a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";001-001-0005999;;385000;366128;PYG;Guaraníes;2018-06-13;64991
