planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
332485-adquisicion-productos-limpieza-inan-pani-msp-bs-1;;;;;332485;"ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA EL INAN Y PANI DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;7107200
332486-adquisicion-materiales-electricos-dnvs-msp-bs-1;;;;;332486;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA DNVS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;17050000
332487-adquisicion-utiles-oficina-dependencias-nivel-central-msp-bs-1;;;;;332487;"ADQUISICION DE UTILES DE OFICINA PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;127371200
332620-adquisicion-agua-mineral-nivel-central-msp-bs-1;332620-adquisicion-agua-mineral-nivel-central-msp-bs-1;332620-adquisicion-agua-mineral-nivel-central-msp-bs-1;;;332620;"ADQUISICION DE AGUA MINERAL PARA NIVEL CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-19 10:50:00";tradicional;3984000
302378-contratacion-servicio-plato-servido-ser-elaborados-intalaciones-hospital-materno-inf-1;302378-contratacion-servicio-plato-servido-ser-elaborados-intalaciones-hospital-materno-inf-1;;;;302378;"CONTRATACION DE SERVICIO DE PLATO SERVIDO A SER ELABORADOS EN LAS INTALACIONES DEL HOSPITAL MATERNO INFANTIL SAN PABLO PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";DES;Desierta;2017-06-30;"2016-12-12 08:55:00";tradicional;1267200000
312240-mantenimiento-reparacion-vehiculos-msp-bs-1;312240-mantenimiento-reparacion-vehiculos-msp-bs-1;312240-mantenimiento-reparacion-vehiculos-msp-bs-1;;;312240;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-03-30 09:20:00";tradicional;14200000000
318614-adquisicion-reactivos-equipamientos-comodato-hospital-psiquiatrico-1;318614-adquisicion-reactivos-equipamientos-comodato-hospital-psiquiatrico-1;318614-adquisicion-reactivos-equipamientos-comodato-hospital-psiquiatrico-1;;;318614;"ADQUISICION DE REACTIVOS CON EQUIPAMIENTOS EN COMODATO PARA EL HOSPITAL PSIQUIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2016-11-17 08:00:00";tradicional;950490500
321065-adquisicion-tubos-anticoagulantes-1;321065-adquisicion-tubos-anticoagulantes-1;321065-adquisicion-tubos-anticoagulantes-1;;;321065;"ADQUISICIÓN DE TUBOS CON ANTICOAGULANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-03-07 09:50:00";tradicional;20790000
321286-construccion-valla-perimetral-calles-internas-estacionamientos-sede-regional-xi-regi-1;321286-construccion-valla-perimetral-calles-internas-estacionamientos-sede-regional-xi-regi-1;321286-construccion-valla-perimetral-calles-internas-estacionamientos-sede-regional-xi-regi-1;;;321286;"CONSTRUCCION DE VALLA PERIMETRAL, CALLES INTERNAS Y ESTACIONAMIENTOS PARA LA SEDE REGIONAL-XI REGIÓN SANITARIA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-02-24 09:50:00";tradicional;1595118441
321307-servicio-impresion-revistas-instituto-nacional-salud-1;321307-servicio-impresion-revistas-instituto-nacional-salud-1;321307-servicio-impresion-revistas-instituto-nacional-salud-1;;;321307;"SERVICIO DE IMPRESION DE REVISTAS PARA EL INSTITUTO NACIONAL DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-03-17 09:50:00";tradicional;21000000
322302-adquisicion-seguro-vehiculos-seme-1;322302-adquisicion-seguro-vehiculos-seme-3,322302-adquisicion-seguro-vehiculos-seme-1;322302-adquisicion-seguro-vehiculos-seme-1;;;322302;"Adquisicion de Seguro para Vehículos del SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-09-28 09:15:00";tradicional;644448000
322522-adquisicion-seguros-equipos-edificio-digesa-1;322522-adquisicion-seguros-equipos-edificio-digesa-1;322522-adquisicion-seguros-equipos-edificio-digesa-1;;;322522;"Adquisicion de Seguros de Equipos y Edificio de la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-06 09:45:00";tradicional;31800000
322666-adquisicion-bolsas-residuos-bioinfecciosos-1;322666-adquisicion-bolsas-residuos-bioinfecciosos-1;322666-adquisicion-bolsas-residuos-bioinfecciosos-1;;;322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-07 09:00:00";tradicional;3146390850
322754-adquisicion-alimentos-pacientes-personal-guardia-hospitales-msp-bs-s2-1;322754-adquisicion-alimentos-pacientes-personal-guardia-hospitales-msp-bs-s2-1;322754-adquisicion-alimentos-pacientes-personal-guardia-hospitales-msp-bs-s2-1;;;322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-10-23 09:55:00";tradicional;12002376250
325443-servicio-mantenimiento-reparacion-transformador-senepa-1;325443-servicio-mantenimiento-reparacion-transformador-senepa-1;325443-servicio-mantenimiento-reparacion-transformador-senepa-1;;;325443;"Servicio de Mantenimiento y Reparacion del Transformador del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-12 09:45:00";tradicional;80000000
326146-adquisicion-formula-polimerica-pediatrica-lactosa-ineram-1;326146-adquisicion-formula-polimerica-pediatrica-lactosa-ineram-1;326146-adquisicion-formula-polimerica-pediatrica-lactosa-mspbs-declarado-desierto-lco-47-20-1;;;326146;"ADQUISICIÓN DE FORMULA POLIMERICA PEDIÁTRICA SIN LACTOSA PARA EL MSPBS, DECLARADO DESIERTO EN LA LCO 47/2016";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-05-17 09:50:00";tradicional;686880000
326186-adquisicion-reactivos-diagnostico-zika-1;326186-adquisicion-reactivos-diagnostico-zika-1;326186-adquisicion-reactivos-diagnostico-zika-1;;;326186;"Adquisición de reactivos para el diagnóstico del ZIKA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2017-06-30;"2017-06-23 10:00:00";tradicional;863999994
329205-adquisicion-maquinas-lavanderias-hsopitales-msp-bs-s2-1;329205-adquisicion-maquinas-lavanderias-hospitales-msp-bs-s2-1;329205-adquisicion-maquinas-lavanderias-hospitales-msp-bs-s2-1;;;329205;"ADQUISICION DE MAQUINAS DE LAVANDERIAS PARA HOSPITALES DEL MSP Y BS-S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-09-12 10:55:00";tradicional;1585000000
329989-adquisicion-formularios-impresos-aps-1;329989-adquisicion-formularios-impresos-aps-1;329989-adquisicion-formularios-impresos-aps-1;;;329989;"ADQUISICION DE FORMULARIOS IMPRESOS PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-20 09:00:00";tradicional;454256420
330572-adquisicion-reactivos-compatibles-equipos-instalados-hospital-general-pediatrico-hos-1;330572-adquisicion-reactivos-compatibles-equipos-instalados-hospital-general-pediatrico-hos-1;330572-adquisicion-reactivos-compatibles-equipos-instalados-hospital-general-pediatrico-hos-1;;;330572;"ADQUISICION DE REACTIVOS COMPATIBLES CON EQUIPOS INSTALADOS EN HOSPITAL GENERAL PEDIATRICO, HOSPITAL SAN PABLO, INERAM, HOSPITAL DE TRAUMA, HOSPITAL BARRIO OBRERO Y HOSPITAL DE TRINIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-06-28 10:50:00";tradicional;7478330400
330588-servicio-seguro-medico-corporativo-senasa-1;330588-servicio-seguro-medico-corporativo-senasa-1;330588-servicio-seguro-medico-corporativo-senasa-1;;;330588;"Servicio de Seguro Medico Corporativo para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-09 09:40:00";tradicional;604500000
330635-adquisicion-inmunoglobulina-anti-d-rh-msp-bs-1;330635-adquisicion-inmunoglobulina-anti-d-rh-msp-bs-1;330635-adquisicion-inmunoglobulina-anti-d-rh-msp-bs-1;;;330635;"ADQUISICION DE INMUNOGLOBULINA ANTI D (RH+) PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-05-25 08:00:00";tradicional;1980000000
330722-adquisicion-alimentos-personas-dependencias-mspybs-1;330722-adquisicion-alimentos-personas-dependencias-mspybs-1;330722-adquisicion-alimentos-personas-dependencias-mspybs-1;;;330722;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-21 09:50:00";tradicional;252608000
331426-servicio-mantenimiento-reparacion-vehiculos-senepa-1;331426-servicio-mantenimiento-reparacion-vehiculos-senepa-1;331426-servicio-mantenimiento-reparacion-vehiculos-senepa-1;;;331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-12 14:00:00";tradicional;500000000
331654-adquisicion-equipos-hemodialisis-sillones-instituto-nacional-nefrologia-hospital-gen-1;331654-adquisicion-equipos-hemodialisis-sillones-instituto-nacional-nefrologia-hospital-gen-1;331654-adquisicion-equipos-hemodialisis-sillones-instituto-nacional-nefrologia-hospital-gen-1;;;331654;"ADQUISICION DE EQUIPOS DE HEMODIALISIS CON SILLONES PARA EL INSTITUTO NACIONAL DE NEFROLOGIA Y EL HOSPITAL GENERAL DE LUQUE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-09-20 14:20:00";tradicional;5166810000
332390-adquisicion-muebles-enseres-31-usf-1;332390-adquisicion-muebles-enseres-31-usf-1;332390-adquisicion-muebles-enseres-31-usf-1;;;332390;"Adquisición de Muebles y Enseres para 31 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2017-06-30;"2017-07-11 10:00:00";tradicional;1045112300
332701-mantenimiento-reparacion-desmalezadora-corta-cesped-central-telefonica-inat-e-inan-1;;;;;332701;"MANTENIMIENTO Y REPARACION DE DESMALEZADORA, CORTA CESPED Y CENTRAL TELEFONICA PARA INAT E INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;10970000
332753-adquisicion-lavadora-centrifugadora-hospital-barrio-obrero-s2-1;332753-adquisicion-lavadora-centrifugadora-hospital-barrio-obrero-s2-1;332753-adquisicion-lavadora-centrifugadora-hospital-barrio-obrero-s2-1;;;332753;"ADQUISICION DE LAVADORA CENTRIFUGADORA PARA EL HOSPITAL DE BARRIO OBRERO - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-31 08:50:00";tradicional;130000000
332876-adquisicion-reactivos-declarados-desiertos-lpn-61-17-1;332876-adquisicion-reactivos-declarados-desiertos-lpn-61-17-1;332876-adquisicion-reactivos-declarados-desiertos-lpn-61-17-1;;;332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-03 08:00:00";tradicional;2058770000
332891-contratacion-servicio-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-marc-1;332891-lco-n-45-contratacion-servicio-mantenimiento-preventivo-correctivo-maquinas-hemodial-1;;;;332891;"LCO Nº 45 CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE HEMODIALISIS MARCA NIPRO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;"2017-08-07 09:20:00";tradicional;736220000
332892-contratacion-servicios-seguridad-vigilancia-dependencias-mspbs-1;;;;;332892;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;329400000
332893-adquisicion-servidores-direccion-general-tecnologia-informacion-comunicacion-1;;;;;332893;"ADQUISICION DE SERVIDORES PARA LA DIRECCION GENERAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;142000000
332941-adquisicion-prenda-vestir-otros-dependencias-nivel-central-mspbs-1;;;;;332941;"ADQUISICION DE PRENDA DE VESTIR Y OTROS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;39639300
332981-adquisicion-equipos-comunicacion-seme-1;;;;;332981;"Adquisicion de Equipos de Comunicacion para el SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;20680000
333038-servicio-descarga-tanques-entrada-liquidos-cloacales-hospitales-msp-bs-s2-1;333038-servicio-descarga-tanques-entrada-liquidos-cloacales-hospitales-msp-bs-s2-1;333038-servicio-descarga-tanques-entrada-liquidos-cloacales-hospitales-msp-bs-s2-1;;;333038;"SERVICIO DE DESCARGA DE TANQUES DE ENTRADA DE LIQUIDOS CLOACALES PARA HOSPITALES DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-10-03 08:55:00";tradicional;936752000
333042-adquisicion-servicio-fotocopiado-instituto-nacional-salud-msp-bs-1;;;;;333042;"ADQUISICION DEL SERVICIO DE FOTOCOPIADO PARA EL INSTITUTO NACIONAL DE SALUD DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;3258900
333045-adquisicion-aparatos-fax-programa-ampliado-inmunizaciones-1;333045-adquisicion-aparatos-fax-programa-ampliado-inmunizaciones-1;333045-adquisicion-aparatos-fax-programa-ampliado-inmunizaciones-1;;;333045;"ADQUISICION DE APARATOS DE FAX PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-01 10:50:00";tradicional;4350000
333046-adquisicion-montacargas-electricos-herramientas-mayores-programa-ampliado-inmunizaci-1;333046-adquisicion-montacargas-electricos-herramientas-mayores-programa-ampliado-inmunizaci-1;333046-adquisicion-montacargas-electricos-herramientas-mayores-programa-ampliado-inmunizaci-1;;;333046;"ADQUISICIÓN DE MONTACARGAS ELÉCTRICOS Y HERRAMIENTAS MAYORES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-27 10:20:00";tradicional;190000000
333048-adquisicion-herramientas-aparatos-e-instrumentos-programa-ampliado-inmunizaciones-1;333048-adquisicion-herramientas-aparatos-e-instrumentos-programa-ampliado-inmunizaciones-3,333048-adquisicion-herramientas-aparatos-e-instrumentos-programa-ampliado-inmunizaciones-1;333048-adquisicion-herramientas-aparatos-e-instrumentos-programa-ampliado-inmunizaciones-1;;;333048;"ADQUISICION DE HERRAMIENTAS , APARATOS E INSTRUMENTOS PARA PROGRAMA AMPLIADO DE INMUNIZACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-06 09:50:00";tradicional;10562530
333089-adquisicion-imiglucerasa-400-ui-msp-bs-amparo-constitucional-sentencia-definitva-n-1;333089-adquisicion-imiglucerasa-400-ui-msp-bs-amparo-constitucional-sentencia-definitva-n-1;333089-adquisicion-imiglucerasa-400-ui-msp-bs-amparo-constitucional-sentencia-definitva-n-1;;;333089;"ADQUISICION DE IMIGLUCERASA 400 UI PARA EL MSP y BS - AMPARO CONSTITUCIONAL - SENTENCIA DEFINITVA N° 18";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-26 08:00:00";tradicional;38731017600
333147-mantenimiento-reparacion-vehiculos-seme-1;333147-mantenimiento-reparacion-vehiculos-seme-1;333147-mantenimiento-reparacion-vehiculos-seme-1;;;333147;"Mantenimiento y Reparacion de Vehiculos del SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-16 09:40:00";tradicional;400000000
333302-servicio-mantenimiento-equipos-dialisis-distintas-dependencias-mspybs-1;;;;;333302;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DE DIALISIS PARA DISTINTAS DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;732490127
333386-locacion-inmuebles-oficinas-administrativas-msp-bs-1;333386-locacion-inmuebles-oficinas-administrativas-msp-bs-5,333386-locacion-inmuebles-oficinas-administrativas-msp-bs-3,333386-locacion-inmuebles-oficinas-administrativas-msp-bs-1;;;;333386;"LOCACION DE INMUEBLES PARA OFICINAS ADMINISTRATIVAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2017-06-30;"2017-12-04 10:50:00";tradicional;143000000
333395-contratacion-servicio-mantenimiento-correctivo-provicion-repuesto-ecografo-marca-phi-1;;;;;333395;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO CORRECTIVO CON PROVICION DE REPUESTO DEL ECOGRAFO MARCA PHILIPS , MODELO HD7 DEL HOSPITAL DE MATERNO INFANTIL SAN PABLO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;20180000
333419-mantenimiento-reparaciones-menores-edilicias-hospital-materno-infantil-san-lorenzo-1;;;;;333419;"MANTENIMIENTO Y REPARACIONES MENORES EDILICIAS DEL HOSPITAL MATERNO INFANTIL DE SAN LORENZO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;305481180
333645-adquisicion-camion-equipos-recoleccion-desechos-hospitalarios-1;;;;;333645;"ADQUISICION DE CAMION Y EQUIPOS PARA RECOLECCION DE DESECHOS HOSPITALARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;1180000000
315396-adquisicion-estante-metalico-deslizante-dependencias-nivel-central-mspybs-1;315396-adquisicion-estante-metalico-deslizante-dependencias-nivel-central-mspybs-1;315396-adquisicion-estante-metalico-deslizante-dependencias-nivel-central-mspybs-1;;;315396;"ADQUISICION DE ESTANTE METALICO DESLIZANTE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-20 09:50:00";tradicional;496517500
