planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374973-reparacion-salon-auditorio-pronasida-1;374973-reparacion-salon-auditorio-pronasida-1;;;;374973;"REPARACION DEL SALON AUDITORIO DEL PRONASIDA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-08-31;"2020-11-09 09:00:00";tradicional;41172759
379696-servicio-alquiler-fotocopiadoras-dnvs-1;379696-servicio-alquiler-fotocopiadoras-dnvs-1;379696-servicio-alquiler-fotocopiadoras-dnvs-1;;;379696;"Servicio de alquiler de fotocopiadoras para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-02 10:00:00";tradicional;254544000
380842-adquisicion-cubiertas-camaras-1;380842-adquisicion-cubiertas-camaras-1;380842-adquisicion-cubiertas-camaras-1;;;380842;"Adquisición de Cubiertas y Camaras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-07 09:00:00";tradicional;14924000
381349-reparacion-mantenimiento-ambulancias-vehiculos-general-1;381349-reparacion-mantenimiento-ambulancias-vehiculos-general-1;381349-reparacion-mantenimiento-ambulancias-vehiculos-general-1;;;381349;"REPARACIÓN Y MANTENIMIENTO DE AMBULANCIAS Y VEHÍCULOS EN GENERAL.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-19 07:30:00";tradicional;492550000
381396-impresion-artes-graficas-senepa-1;;;;;381396;"IMPRESIÓN DE ARTES GRÁFICAS PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-08-31;;tradicional;250000000
382010-adquisicion-resmas-1;;;;;382010;"Adquisición de Resmas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;2500000
382525-servicio-fiscalizacion-obras-civiles-unidades-salud-familiar-itapua-caaguazu-1;;;;653-2020-servicio-fiscalizacion-obras-civiles-unidades-salud-familiar-itapua-caaguazu;382525;"Servicio de Fiscalización de Obras Civiles de Unidades de Salud Familiar de Itapúa y Caaguazú";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2020-08-31;"2020-10-19 10:00:00";tradicional;
382560-adquisicion-textiles-1;382560-adquisicion-textiles-1;382560-adquisicion-textiles-1;;;382560;"ADQUISICIÓN DE TEXTILES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-23 10:00:00";tradicional;33783900
382562-adquisicion-materiales-electricos-plomeria-herramientas-1;382562-adquisicion-materiales-electricos-plomeria-herramientas-1;382562-adquisicion-materiales-electricos-plomeria-herramientas-1;;;382562;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS, PLOMERIA Y HERRAMIENTAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-06 10:00:00";tradicional;37380680
383349-adquisicion-papel-carton-plurianual-1;383349-adquisicion-papel-carton-plurianual-1;383349-adquisicion-papel-carton-plurianual-1;;;383349;"ADQUISICIÓN DE PAPEL Y CARTÓN PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-18 08:45:00";tradicional;15717800
383485-adquisicion-medicamento-palivizumab-100-mg-hospitales-especializados-mspbs-1;383485-adquisicion-medicamento-palivizumab-100-mg-hospitales-especializados-mspbs-1;383485-adquisicion-medicamento-palivizumab-100-mg-hospitales-especializados-mspbs-1;;;383485;"ADQUISICION DE MEDICAMENTO PALIVIZUMAB 100 MG PARA HOSPITALES ESPECIALIZADOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-03 08:50:00";tradicional;13670988618
383712-adquisicion-insumos-generales-contingencia-respiratoria-cancelado-cve-37-2020-39-202-1;383712-adquisicion-insumos-generales-contingencia-respiratoria-covid-19-1;383712-adquisicion-insumos-generales-contingencia-respiratoria-covid-19-1;;;383712;"ADQUISICION DE INSUMOS GENERALES PARA CONTINGENCIA RESPIRATORIA - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-04 07:30:00";tradicional;42381822659
383718-mantenimiento-correctivo-provision-repuestos-ventilador-pulmonar-marca-carefusion-ex-1;;;;;383718;"MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS PARA VENTILADOR PULMONAR DE LA MARCA CAREFUSION (Ex VIASYS) MODELO AVEA/VELA PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-08-31;;tradicional;1538567990
383743-ampliacion-redes-gases-medicos-area-neonatologia-hospital-luque-covid-19-1;383743-ampliacion-redes-gases-medicos-area-neonatologia-hospital-luque-covid-19-1;;;;383743;"AMPLIACION DE REDES DE GASES MEDICOS DEL AREA DE NEONATOLOGIA DEL HOSPITAL DE LUQUE-COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;"2020-08-05 09:50:00";tradicional;95355148
383802-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-ventiladores-pulmona-1;383802-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-ventiladores-pulmona-1;;;;383802;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA VENTILADORES PULMONARES DE LA MARCA MAQUET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;"2020-09-14 07:00:00";tradicional;1469866632
383911-adquisicion-alimentos-dependencias-mspybs-1;383911-adquisicion-alimentos-dependencias-mspybs-1;383911-adquisicion-alimentos-dependencias-mspybs-1;;;383911;"ADQUISICION DE ALIMENTOS PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-12-04 09:30:00";tradicional;285099000
384048-adquisicion-tanques-fibra-vidrio-abastecimiento-agua-potable-comunidades-vulnerables-1;384048-adquisicion-tanques-fibra-vidrio-abastecimiento-agua-potable-comunidades-vulnerables-1;384048-adquisicion-tanques-fibra-vidrio-abastecimiento-agua-potable-comunidades-vulnerables-1;;;384048;"Adquisición de Tanques de Fibra de Vidrio para el Abastecimiento de Agua Potable a Comunidades Vulnerables";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-08-31;"2020-10-08 09:00:00";tradicional;1314234650
384140-adquisicion-equipos-suministro-agua-potable-comunidades-vulnerables-1;384140-adquisicion-camiones-cisterna-provision-agua-potable-comunidades-vulnerables-1;384140-adquisicion-camiones-cisterna-provision-agua-potable-comunidades-vulnerables-1;;;384140;"Adquisición de Camiones Cisterna para la Provisión de Agua Potable en Comunidades Vulnerables";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-08-31;"2020-10-15 14:00:00";tradicional;1650000000
384196-adquisicion-ventiladores-pulmonares-alta-complejidad-pacientes-neonatales-servicios-1;384196-adquisicion-ventiladores-pulmonares-alta-complejidad-servicios-uti-mspbs-covid-19-1;384196-adquisicion-ventiladores-pulmonares-alta-complejidad-servicios-uti-mspbs-covid-19-1;;;384196;"ADQUISICION DE VENTILADORES PULMONARES DE ALTA COMPLEJIDAD PARA SERVICIOS DE UTI DEL MSPBS - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-16 08:00:00";tradicional;2899999980
384218-ampliacion-redes-gases-medicos-hospital-regional-caazapa-covid-19-1;384218-ampliacion-redes-gases-medicos-hospital-regional-caazapa-covid-19-1;384218-ampliacion-redes-gases-medicos-hospital-regional-caazapa-covid-19-1;;;384218;"AMPLIACION DE REDES DE GASES MÉDICOS PARA EL HOSPITAL REGIONAL DE CAAZAPA-COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-30 08:00:00";tradicional;2877648168
384224-adquisicion-acondicionadores-aire-4ta-region-sanitaria-guaira-ad-referendum-1;;;;;384224;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA 4TA. REGIÓN SANITARIA GUAIRA - AD REFERÉNDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;46002668
384262-adquisicion-medicamentos-oncologicos-especificos-incan-mspbs-1;384262-adquisicion-medicamentos-oncologicos-especificos-incan-mspbs-1;384262-adquisicion-medicamentos-oncologicos-especificos-incan-mspbs-1;;;384262;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ESPECIFICOS PARA EL INCAN - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-16 08:30:00";tradicional;51710248000
384295-adquisicion-set-bombas-infusion-volumetrica-equipo-comodato-covid-19-1;384295-adquisicion-set-bombas-infusion-volumetrica-equipo-comodato-covid-19-1;384295-adquisicion-set-bombas-infusion-volumetrica-equipo-comodato-covid-19-1;;;384295;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICA CON EQUIPO EN COMODATO - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-18 08:00:00";tradicional;1261774000
384308-construccion-sistemas-abastecimiento-agua-potable-31-localidades-rurales-1;384308-construccion-sistemas-abastecimiento-agua-potable-31-localidades-rurales-1;384308-construccion-sistemas-abastecimiento-agua-potable-31-localidades-rurales-1;;;384308;"Construcción de Sistemas de Abastecimiento de Agua Potable en 31 Localidades Rurales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-08-31;"2020-10-15 09:00:00";tradicional;9715929784
384315-adquisicion-baterias-cubiertas-dependencias-mspybs-1;384315-adquisicion-baterias-cubiertas-dependencias-mspybs-1;384315-adquisicion-baterias-cubiertas-dependencias-mspybs-1;;;384315;"ADQUISICION DE BATERIAS Y CUBIERTAS PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-27 10:50:00";tradicional;3643128000
384344-adquisicion-cartuchos-gasometria-mspbs-contingencia-covid-19-1;384344-adquisicion-cartuchos-gasometria-mspbs-contingencia-covid-19-1;384344-adquisicion-cartuchos-gasometria-mspbs-contingencia-covid-19-1;;;384344;"ADQUISICION DE CARTUCHOS DE GASOMETRIA MSPBS - CONTINGENCIA COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-11-27 08:00:00";tradicional;3664031000
384371-adquisicion-equipos-diagnostico-hipoacusia-1;384371-adquisicion-equipos-diagnostico-hipoacusia-1;;;;384371;"Adquisición de Equipos de Diagnostico de Hipoacusia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";37;LPN;"BID - Licitación Pública Nacional";DES;Desierta;2020-08-31;"2020-10-23 13:00:00";tradicional;849774000
384391-locacion-inmueble-determinado-oficinas-superintendencia-salud-1;384391-locacion-inmueble-determinado-oficinas-superintendencia-salud-1;384391-locacion-inmueble-determinado-oficinas-superintendencia-salud-1;;;384391;"LOCACION DE INMUEBLE DETERMINADO PARA OFICINAS DE LA SUPERINTENDENCIA DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-08-31;"2020-08-24 09:00:00";tradicional;223575000
384417-adquisicion-reactivos-determinacion-sars-cov-2-mspyns-covid-19-1;384417-adquisicion-reactivos-determinacion-sars-cov-2-mspyns-covid-19-1;384417-adquisicion-reactivos-determinacion-sars-cov-2-mspyns-covid-19-1;;;384417;"ADQUISICION DE REACTIVOS PARA LA DETERMINACION DE SARS-COV-2 PARA EL MSPYNS-COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-08-31;"2020-09-07 08:50:00";tradicional;5890000000
384537-alquiler-vivienda-puesto-salud-barrio-nuevo-xviii-r-s-1;384537-alquiler-vivienda-puesto-salud-barrio-nuevo-xviii-r-s-1;384537-alquiler-vivienda-puesto-salud-barrio-nuevo-xviii-r-s-1;;;384537;"ALQUILER DE VIVIENDA PARA EL PUESTO DE SALUD DE BARRIO NUEVO - XVIII R.S.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-08-31;"2020-09-25 10:50:00";tradicional;140000000
384785-mantenimiento-reparacion-equipo-rayos-x-telecomando-marca-philips-instituto-medicina-1;384785-mantenimiento-reparacion-equipo-rayos-x-telecomando-marca-philips-instituto-medicina-1;384785-mantenimiento-reparacion-equipo-rayos-x-telecomando-marca-philips-instituto-medicina-1;;;384785;"MANTENIMIENTO Y REPARACION DEL EQUIPO DE RAYOS X TELECOMANDO,MARCA PHILIPS PARA EL INSTITUTO DE MEDICINA TROPICAL(IMT)MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2021-07-01 09:50:00";tradicional;191862874
384825-adquisicion-kit-plasmaferesis-pacientes-convalecientes-covid-19-mspybs-1;384825-adquisicion-kit-plasmaferesis-pacientes-convalecientes-covid-19-mspybs-1;384825-adquisicion-kit-plasmaferesis-pacientes-convalecientes-covid-19-mspybs-1;;;384825;"ADQUISICION DE KIT PARA PLASMAFERESIS EN PACIENTES CONVALECIENTES DE COVID-19-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-14 08:00:00";tradicional;772999960
384882-adquisicion-cubiertas-camaras-ibs-mspybs-1;384882-adquisicion-cubiertas-camaras-ibs-mspybs-1;384882-adquisicion-cubiertas-camaras-ibs-mspybs-1;;;384882;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA IBS-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-23 10:50:00";tradicional;15283680
384906-servicio-descarga-tanques-entrada-liquidos-cloacales-hospital-distrital-villa-elisa-1;384906-servicio-descarga-tanques-entrada-liquidos-cloacales-hospital-distrital-villa-elisa-1;;;;384906;"SERVICIO DE DESCARGA DE TANQUES DE ENTRADA DE LIQUIDOS CLOACALES PARA EL HOSPITAL DISTRITAL DE VILLA ELISA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-12-07 08:00:00";tradicional;50000000
380635-adquisicion-utiles-oficina-plurianual-1;380635-adquisicion-utiles-oficina-1;380635-adquisicion-utiles-oficina-1;;;380635;"ADQUISICIÓN DE ÚTILES DE OFICINA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-15 09:50:00";tradicional;25177210
381154-adquisicion-insecticidas-fumigantes-otros-dependencias-segunda-region-sanitaria-1;381154-adquisicion-insecticidas-fumigantes-otros-dependencias-segunda-region-sanitaria-1;381154-adquisicion-insecticidas-fumigantes-otros-dependencias-segunda-region-sanitaria-1;;;381154;"Adquisición de Insecticidas, Fumigantes y otros para las dependencias de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-21 07:15:00";tradicional;44119200
381226-adquisicion-resmas-papel-caracter-sustentable-hospital-psiquiatrico-1;;;;;381226;"ADQUISICIÓN DE RESMAS DE PAPEL CON CARÁCTER SUSTENTABLE PARA EL HOSPITAL PSIQUIÁTRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;25572913
381227-adquisicion-productos-papel-hospital-psiquiatrico-1;;;;;381227;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA EL HOSPITAL PSIQUIÁTRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;29150000
381712-adquisicion-productos-alimenticios-pacientes-internados-personal-guardia-1;;;;;381712;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-09-30;;tradicional;843338860
381862-mantenimiento-reparaciones-menores-vehiculos-1;;;;;381862;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;38997696
382155-servicio-consultoria-fiscalizacion-obras-sistemas-alcantarillado-sanitario-condomini-1;;;;626-2019-servicio-consultoria-fiscalizacion-obras-sistemas-alcantarillado-sanitario-condomi;382155;"Servicio de Consultoría para la Fiscalización de Obras de Sistemas de Alcantarillado Sanitario Condominial y Asistencia Técnica para las Conexiones Intradomiciliarias en la Ciudad de Yhu";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";INC;Inconsistente;2020-09-30;"2020-08-26 09:30:00";tradicional;1982855160
382527-adquisicion-mobiliarios-equipamientos-medicos-declarados-desiertos-lpi-n-01-2019-1;382527-adquisicion-mobiliarios-equipamientos-medicos-declarados-desiertos-lpi-n-01-2019-1;382527-adquisicion-mobiliarios-equipamientos-medicos-declarados-desiertos-lpi-n-01-2019-1;;;382527;"Adquisición de Mobiliarios y Equipamientos Médicos declarados desiertos en la LPI N° 01/2019";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2020-09-30;"2020-11-04 10:00:00";tradicional;1749210522
383894-locacion-inmueble-determinado-1;383894-locacion-inmueble-determinado-1;383894-locacion-inmueble-determinado-1;;;383894;"LOCACION DE INMUEBLE DETERMINADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-09-30;"2020-11-02 10:00:00";tradicional;156000000
384092-adquisicion-monitores-multiparametricos-covid-19-mspbs-1;384092-adquisicion-monitores-multiparametricos-covid-19-mspbs-1;384092-adquisicion-monitores-multiparametricos-covid-19-mspbs-1;;;384092;"ADQUISICION DE MONITORES MULTIPARAMETRICOS - COVID 19 PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-09-22 07:30:00";tradicional;2375000000
384215-seguros-vehiculos-1;384215-seguros-vehiculos-1;384215-seguros-vehiculos-1;;;384215;"SEGUROS DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-24 08:00:00";tradicional;699000000
384321-locacion-inmueble-determinado-1;;;;;384321;"LOCACION DE INMUEBLE DETERMINADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-09-30;;tradicional;156000000
384632-mantenimiento-correctivo-sierras-oscilante-reciprocante-marca-aesculap-instituto-nac-1;384632-mantenimiento-correctivo-sierras-oscilante-reciprocante-marca-aesculap-instituto-nac-1;384632-mantenimiento-correctivo-sierras-oscilante-reciprocante-marca-aesculap-instituto-nac-1;;;384632;"MANTENIMIENTO CORRECTIVO DE LAS SIERRAS OSCILANTE Y RECIPROCANTE DE LA MARCA AESCULAP PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA - HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-21 09:50:00";tradicional;48417250
