planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
296613-alquiler-edificio-direccion-nacional-vigilancia-sanitaria-plurianual-1;296613-alquiler-edificio-direccion-nacional-vigilancia-sanitaria-plurianual-1;;;;296613;"ALQUILER DE EDIFICIO PARA LA DIRECCION NACIONAL DE VIGILANCIA SANITARIA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2015-05-31;"2015-06-26 08:50:00";tradicional;201500000
296614-mantenimiento-reparacion-microondas-fax-corta-cesped-desmalezadora-bordeadoras-motos-1;296614-mantenimiento-reparacion-microondas-fax-corta-cesped-desmalezadora-bordeadoras-motos-1;;;;296614;"MANTENIMIENTO Y REPARACION DE MICROONDAS, FAX, CORTA CESPED, DESMALEZADORA, BORDEADORAS, MOTOSIERRA, DIDROLAVADORA PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-05-31;"2015-07-15 09:50:00";tradicional;6070000
296643-servicios-recoleccion-basuras-comunes-hospital-materno-infantil-san-lorenzo-s2-1;296643-servicios-recoleccion-basuras-comunes-hospital-materno-infantil-san-lorenzo-s2-1;296643-servicios-recoleccion-basuras-comunes-hospital-materno-infantil-san-lorenzo-s2-1;;;296643;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES PARA EL HOSPITAL MATERNO INFANTIL DE SAN LORENZO-S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-12 07:50:00";tradicional;72000000
296644-mantenimientos-reparaciones-aires-acondicionados-hospital-ita-undecima-region-sanita-1;296644-mantenimientos-reparaciones-aires-acondicionados-hospital-ita-undecima-region-sanita-1;296644-mantenimientos-reparaciones-aires-acondicionados-hospital-ita-undecima-region-sanita-1;;;296644;"MANTENIMIENTOS Y REPARACIONES DE AIRES ACONDICIONADOS PARA EL HOSPITAL DE ITA Y LA UNDECIMA REGION SANITARIA- S2 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-10-22 07:50:00";tradicional;111200000
296866-adquisicion-leche-polvo-enriquecida-instituto-nacional-alimentacion-nutricion-1;296866-adquisicion-leche-polvo-enriquecida-instituto-nacional-alimentacion-nutricion-1;296866-adquisicion-leche-polvo-enriquecida-instituto-nacional-alimentacion-nutricion-1;;;296866;"ADQUISICIÓN DE LECHE EN POLVO ENRIQUECIDA PARA EL INSTITUTO NACIONAL DE ALIMENTACIÓN Y NUTRICION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-08-14 08:00:00";tradicional;17372853520
296867-adquisicion-producto-quimico-recarga-extintores-incendios-dependencias-msp-bs-1;296867-adquisicion-producto-quimico-recarga-extintores-incendios-dependencias-msp-bs-1;296867-adquisicion-producto-quimico-recarga-extintores-incendios-dependencias-msp-bs-1;;;296867;"ADQUISICIÓN DE PRODUCTO QUIMICO PARA RECARGA DE EXTINTORES CONTRA INCENDIOS PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-15 08:50:00";tradicional;3572410
283478-mantenimiento-reparacion-edificio-hospital-distrital-yhu;283478-mantenimiento-reparacion-edificio-hospital-distrital-yhu-1;283478-mantenimiento-reparacion-edificio-hospital-distrital-yhu-1;;;283478;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL HOSPITAL DISTRITAL DE YHU.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-08-31 09:50:00";tradicional;194274710
283979-centro-residencial-ninos-adolescentes;283979-centro-residencial-ninos-adolescentes-1;283979-centro-residencial-ninos-adolescentes-1;;;283979;"CENTRO RESIDENCIAL DE NIÑOS Y ADOLESCENTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-06 08:00:00";tradicional;5980000000
284808-mantenimiento-general-laboratorio-centro-salud-ypacarai;284808-mantenimiento-general-laboratorio-centro-salud-ypacarai-1;;;;284808;"MANTENIMIENTO GENERAL DEL LABORATORIO-CENTRO DE SALUD DE YPACARAI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-06-30;"2015-07-15 10:50:00";tradicional;57769506
285162-locacion-inmueble-zona-xiv-sector-2-senepa-departamento-canindeyu;;;;;285162;"Locación de Inmueble para la Zona XIV Sector 2 del SENEPA - Departamento de Canindeyú";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-06-30;;tradicional;12000000
286665-adquisicion-carros-recoleccion-residuos;286665-adquisicion-carros-recoleccion-residuos-1;286665-adquisicion-carros-recoleccion-residuos-1;;;286665;"Adquisición de Carros para Recolección de Resíduos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-27 08:45:00";tradicional;29700000
286667-adquisicion-equipos-digesa;286667-adquisicion-equipos-laboratorio-digesa-1;286667-adquisicion-equipos-laboratorio-digesa-1;;;286667;"Adquisición de Equipos de Laboratorio para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-10-12 08:45:00";tradicional;3379044660
286672-adquisicion-corta-cesped-digesa;286672-adquisicion-corta-cesped-digesa-1;;;;286672;"Adquisición de Corta Césped para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2015-06-30;"2015-10-07 08:45:00";tradicional;3100000
286686-servicio-rastreo-satelital-vehiculos-senasa;286686-servicio-mensura-senasa-sede-san-lorenzo-1;286686-servicio-mensura-senasa-sede-san-lorenzo-1;;;286686;"Servicio de Mensura para el SENASA - Sede de San Lorenzo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-28 08:45:00";tradicional;18450000
286687-servicio-impresiones-senasa-1;;;;;286687;"Servicio de Impresiones Varias para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;13720000
286692-servicio-provision-periodicos-senasa;;;;;286692;"Servicio de Provisión de Periódicos para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;49000000
287057-impresion-artes-graficas-1;;;;;287057;"Impresión de Artes Gráficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;30855630
287640-contratacion-consultor-a-desarrollo-guias-practicas-deteccion-trastornos;;;;;287640;"Contratación de Consultor/a para Desarrollo de Guías Prácticas para la detección de Trastornos Auditivos en el Recién Nacido y su Respectivo Tratamiento ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;69450000
287658-contratacion-servicios-consultoria-diseno-edicion-materiales-didacticos-in;;;;;287658;"Contratación de Servicios de Consultoría para Diseño y Edición de Materiales Didácticos, Instrumento y Guía de Vigilancia del Desarrollo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2015-06-30;;tradicional;166680000
287780-contabilidad-proyecto;;;;;287780;"Contabilidad del Proyecto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2015-06-30;;tradicional;75000000
287825-eventos-nivel-nacional-ser-realizado-capacitacion-100-funcionarios-senasa;;;;;287825;"Eventos a Nivel Nacional a ser realizado para la Capacitación a 100 Funcionarios del SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;140000000
287829-consultoria-promocion-social-construccion-sistemas-agua-potable-46-comunid;;;;;287829;"Consultoría para Promoción Social para la Construcción de Sistemas de Agua Potable en 46 Comunidades Rurales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;2049355890
287830-consultoria-fiscalizacion-construccion-sistemas-agua-potable-46-comunidade;;;;;287830;"Consultoría para Fiscalización de la Construcción de Sistemas de Agua Potable en 46 Comunidades Rurales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;2342120130
287831-terminacion-red-alcantarillado-sanitario-condominial-ciudad-caazapa;;;;;287831;"Terminación de la Red de Alcantarillado Sanitario Condominial para la Ciudad de Caazapá";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;4350000000
287844-construccion-planta-tratamiento-desague-cloacal-ciudad-caazapa;;;;;287844;"Construcción de la Planta de Tratamiento de Desague Cloacal para la Ciudad de Caazapá";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;6500000000
287846-terminacion-red-alcantarillado-condominial-ciudad-iturbe;;;;;287846;"Terminación de Red de Alcantarillado Condominial para la Ciudad de Iturbe";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;1200000000
287877-contratacion-consultor-a-desarrollo-guias-practicas-deteccion-trastornos;;;;;287877;"Contratación de Consultor/a para Desarrollo de Guías Prácticas para la Detección de Trastornos Visuales en el Recién Nacido y su Respectivo Tratamiento";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;69450000
287950-recarga-extintores;287950-recarga-extintores-segundo-llamado-3,287950-recarga-extintores-1;287950-recarga-extintores-segundo-llamado-1;;;287950;"RECARGA DE EXTINTORES SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-27 09:45:00";tradicional;5189680
288024-alquiler-oficina-unidad-ejecutora-proyectos;288024-alquiler-oficina-unidad-ejecutora-proyectos-1;288024-alquiler-oficina-unidad-ejecutora-proyectos-1;;;288024;"Alquiler de Oficina para la Unidad Ejecutora de Proyectos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-07-24 08:45:00";tradicional;132000000
288653-seguro-robo-e-incendio-deposito-seguro-vehiculos;288653-seguro-robo-e-incendio-deposito-seguro-vehiculos-segundo-llamado-3,288653-seguro-robo-e-incendio-deposito-seguro-vehiculos-1;288653-seguro-robo-e-incendio-deposito-seguro-vehiculos-segundo-llamado-1;;;288653;"SEGURO CONTRA ROBO E INCENDIO DE DEPOSITO Y SEGURO PARA VEHÍCULOS SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-29 08:45:00";tradicional;56000000
288690-mantenimiento-reparacion-vehiculos;288690-mantenimiento-reparacion-vehiculos-3,288690-mantenimiento-reparacion-vehiculos-plurianual-1;288690-mantenimiento-reparacion-vehiculos-1;;;288690;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-10-05 10:45:00";tradicional;107660000
289883-adquisicion-cubiertas-diferentes-regiones-sanitarias;289883-adquisicion-cubiertas-diferentes-regiones-sanitarias-1;289883-adquisicion-cubiertas-diferentes-regiones-sanitarias-1;;;289883;"ADQUISICION DE CUBIERTAS PARA LAS DIFERENTES REGIONES SANITARIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-01 08:30:00";tradicional;368330000
289915-adquisicion-productos-ferreteria-diferentes-regiones-sanitarias-1;;;;;289915;"ADQUISICION DE PRODUCTOS DE FERRETERIA PARA LAS DIFERENTES REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;73920000
289943-adquisicion-resmas-papel-diferentes-regiones-sanitarias-1;289943-adquisicion-resmas-papel-diferentes-regiones-sanitarias-1;289943-adquisicion-resmas-papel-diferentes-regiones-sanitarias-1;;;289943;"ADQUISICION DE RESMAS DE PAPEL PARA LAS DIFERENTES REGIONES SANITARIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-22 09:00:00";tradicional;242893500
289958-contratacion-servicios-gastronomicos-diferentes-regiones-sanitarias;289958-contratacion-servicios-catering-atencion-primaria-salud-aps-3,289958-contratacion-servicios-catering-atencion-primaria-salud-aps-1;289958-contratacion-servicios-catering-atencion-primaria-salud-aps-1;;;289958;"CONTRATACION DE SERVICIOS DE CATERING PARA ATENCION PRIMARIA DE LA SALUD - APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-18 10:00:00";tradicional;129000000
291953-servicio-impresiones-dependencias-msp-bs-s2-1;291953-servicio-impresiones-serigraficos-varios-dependencias-msp-bs-s2-1;291953-servicio-impresiones-serigraficos-varios-dependencias-msp-bs-s2-1;;;291953;"SERVICIO DE IMPRESIONES Y SERIGRAFICOS VARIOS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-08-31 10:20:00";tradicional;362455410
292926-adquisicion-papeles-varios-dependencias-msp-bs-s2-1;292926-adquisicion-papeles-varios-dependencias-msp-bs-s2-1;292926-adquisicion-papeles-varios-dependencias-msp-bs-s2-1;;;292926;"ADQUISICION DE PAPELES VARIOS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-09-03 09:50:00";tradicional;285401780
293002-adquisicion-muebles-enseres-electrodomesticos-dependencias-msp-bs-s2;293002-adquisicion-muebles-enseres-electrodomesticos-dependencias-msp-bs-s2-1;;;;293002;"ADQUISICIÓN DE MUEBLES, ENSERES Y ELECTRODOMESTICOS PARA DEPENDENCIAS DEL MSP y BS -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-06-30;"2015-08-11 10:20:00";tradicional;2042583874
293990-servicio-vigilancia-seguridad-privada-dependencias-msp-bs-s2-1;293990-servicio-vigilancia-seguridad-privada-hospitales-undecima-region-sanitaria-instituto-1;293990-servicio-vigilancia-seguridad-privada-hospitales-undecima-region-sanitaria-instituto-1;;;293990;"SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA PARA HOSPITALES , UNDECIMA REGION SANITARIA Y EL INSTITUTO NACIONAL DEL CANCER -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-08-07 09:55:00";tradicional;87522648
294032-adquisicion-equipos-industriales-dependencias-msp-bs-s2;294032-adquisicion-equipos-industriales-extintor-incendios-otros-dependencias-msp-bs-s2-1;294032-adquisicion-equipos-industriales-extintor-incendios-otros-dependencias-msp-bs-s2-1;;;294032;"ADQUISICION DE EQUIPOS INDUSTRIALES, EXTINTOR DE INCENDIOS Y OTROS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-08-04 10:20:00";tradicional;463362900
294102-mantenimiento-reparacion-aire-acondicionados-dependencias-msp-bs-s2;294102-mantenimiento-reparacion-aire-acondicionados-dependencias-msp-bs-s2-1;;;;294102;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-06-30;"2015-09-17 10:20:00";tradicional;304600000
294196-adquisicion-utiles-oficina-dependencias-mps-bs-s2;;;;;294196;"ADQUISICIÓN DE UTILES DE OFICINA PARA DEPENDENCIAS DEL MPS y BS -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;2237936506
294201-provision-almuerzo-cena-seme-1;;;;;294201;"Provisión de Almuerzo y Cena para el SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-06-30;;tradicional;871200000
294203-adquisicion-textiles-1;294203-adquisicion-textiles-1;294203-adquisicion-textiles-1;;;294203;"Adquisición de Textiles ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-26 08:45:00";tradicional;193393980
294319-adquisicion-utiles-materiales-electricos-1;294319-adquisicion-utiles-materiales-electricos-1;294319-adquisicion-utiles-materiales-electricos-1;;;294319;"Adquisición de Utiles y Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-27 08:45:00";tradicional;6236160
294429-adquisicion-pasajes-via-aerea-servicios-conexos;;;;;294429;"Adquisición de Pasajes Vía Aérea y Servicios Conexos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;82227898
294640-adquisicion-colchones-vestuarios-quirofanos-msp-bs-s2;294640-adquisicion-colchones-vestuarios-quirofanos-msp-bs-s2-1;;;;294640;"ADQUISICION DE COLCHONES Y VESTUARIOS PARA QUIROFANOS DEL MSP Y BS -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-06-30;"2015-10-09 10:20:00";tradicional;923087970
295273-servicios-alquiler-fotocopiadora-programa-nacional-lucha-diabetes-1;295273-contratacion-servicios-alquiler-fotocopiadoras-programa-nacional-lucha-diabetes-prog-1;295273-contratacion-servicios-alquiler-fotocopiadoras-programa-nacional-lucha-diabetes-prog-1;;;295273;"CONTRATACION DE SERVICIOS DE ALQUILER DE FOTOCOPIADORAS PARA EL PROGRAMA NACIONAL DE LUCHA CONTRA LA DIABETES Y EL PROGRAMA DE ENFERMEDADES NO TRANSMISIBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-24 14:50:00";tradicional;5600250
295384-adquisicion-articulos-ferreteria-herramientas-dependencias-nivel-central-msp-bs-1;295384-adquisicion-articulos-ferreteria-herramientas-dependencias-nivel-central-msp-bs-1;295384-adquisicion-articulos-ferreteria-herramientas-dependencias-nivel-central-msp-bs-1;;;295384;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y HERRAMIENTAS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-06 09:50:00";tradicional;76924120
295927-servicio-mantenimiento-reparacion-edificios-senasa-1;295927-servicio-mantenimiento-reparacion-edificios-senasa-1;295927-servicio-mantenimiento-reparacion-edificios-senasa-1;;;295927;"Servicio de Mantenimiento y Reparación de Edificios para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-08-18 09:30:00";tradicional;300000000
295995-contratacion-servicios-mantenimiento-reparacion-vehiculos-region-sanitaria-amambay-1;295995-contratacion-servicios-mantenimiento-reparacion-vehiculos-region-sanitaria-amambay-1;295995-contratacion-servicios-mantenimiento-reparacion-vehiculos-region-sanitaria-amambay-1;;;295995;"CONTRATACION DE SERVICIOS PARA MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION SANITARIA DE AMAMBAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-17 14:00:00";tradicional;118190000
