planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
196429-adquisicion-muebles-enseres;;;;;196429;"Adquisicion de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-10;;tradicional;23037200
198447-adquisicion-productos-alimenticios-personas;198447-adquisicion-productos-alimenticios-personas;198447-adquisicion-productos-alimenticios-personas;;;198447;"Adquisicion de productos alimenticios para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-10;"2010-06-10 10:00:00";tradicional;27579000
192693-mantenimiento-reparacion-sala-imagenes;192693-mantenimiento-reparacion-sala-imagenes;192693-mantenimiento-reparacion-sala-imagenes;;;192693;"MANTENIMIENTO Y REPARACION DE SALA DE IMAGENES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-11;"2010-08-17 10:00:00";tradicional;102478840
197896-adquisicion-fluxometros-humidificadores-red-oxigenos-balones-ineram;197896-adquisicion-fluxometros-humidificadores-red-oxigenos-balones-ineram;197896-adquisicion-fluxometros-humidificadores-red-oxigenos-balones-ineram;;;197896;"ADQUISICION DE FLUXOMETROS Y HUMIDIFICADORES PARA RED DE OXIGENOS Y BALONES, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-11;"2010-07-05 09:00:00";tradicional;7108545
191529-adquisicion-productos-alimenticios;191529-adquisicion-productos-alimenticios;191529-adquisicion-productos-alimenticios;;;191529;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-14;"2010-07-30 08:00:00";tradicional;623529600
192718-mantenimiento-reparacion-instalaciones;192718-mantenimiento-reparacion-instalaciones,192718-mantenimiento-reparacion-instalaciones-1;192718-mantenimiento-reparacion-instalaciones;;;192718;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-08-24 09:50:00";tradicional;65196000
193031-mantenimiento-reparacion-mayores-equipos-medicos-excepcion;193031-mantenimiento-reparacion-mayores-equipos-medicos-excepcion;193031-mantenimiento-reparacion-mayores-equipos-medicos-excepcion;;;193031;"MANTENIMIENTO Y REPARACION MAYORES DE EQUIPOS MEDICOS POR EXCEPCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-14;"2010-09-08 09:15:00";tradicional;913733037
193039-mantenimiento-reparacion-equipos-medicos-excepcion;193039-mantenimiento-reparacion-equipos-medicos-excepcion;193039-mantenimiento-reparacion-equipos-medicos-excepcion;;;193039;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS POR EXCEPCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-14;"2010-09-15 09:15:00";tradicional;939084667
194278-recarga-extintores;194278-recarga-extintores;194278-recarga-extintores;;;194278;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-04-26 09:00:00";tradicional;4797200
197150-adquisicion-central-telefonica-fax-telefono;197150-adquisicion-central-telefonica-fax-telefono;197150-adquisicion-central-telefonica-fax-telefono;;;197150;"Adquisición de Central Telefonica, Fax, Telefono";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-06-23 09:30:00";tradicional;5612049
197151-adquisicion-acondicionador-aires-ventiladores;197151-adquisicion-acondicionador-aires-ventiladores;197151-adquisicion-acondicionador-aires-ventiladores;;;197151;"Adquisición de Acondicionador de Aires y Ventiladores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-07-12 09:00:00";tradicional;34974910
197152-adquisicion-sillas-banco-estante;197152-adquisicion-sillas-banco-estante;197152-adquisicion-sillas-banco-estante;;;197152;"Adquisición de Sillas, Banco, Estante";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-06-24 09:00:00";tradicional;2500000
197685-adquisicion-impresos;197685-adquisicion-impresos;197685-adquisicion-impresos;;;197685;"adquisicion de impresos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-14;"2010-07-12 10:00:00";tradicional;234362600
197920-recarga-extintores-polvo-quimicos-ineram;;;;;197920;"RECARGA DE EXTINTORES DE POLVO QUIMICOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-14;;tradicional;4000000
198329-adquisicion-cubiertas-camaras-aire;198329-adquisicion-cubiertas-camaras-aire-dependencias-msp-bs;198329-adquisicion-cubiertas-camaras-aire-dependencias-msp-bs;;;198329;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-06-03 09:00:00";tradicional;59361328
201401-adquisicion-telas-cuero-zapateria;;;;;201401;"ADQUISICION DE TELAS Y CUERO PARA ZAPATERIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-14;;tradicional;29500000
192682-adquisicion-bolsas-indicador-quimico-autoclave;192682-adquisicion-bolsas-indicador-quimico-autoclave;192682-adquisicion-bolsas-indicador-quimico-autoclave;;;192682;"ADQUISICIÓN DE BOLSAS CON INDICADOR QUIMICO PARA AUTOCLAVE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-15;"2010-06-21 08:50:00";tradicional;163500000
192960-adquisicion-repuestos-accesorios-medicos;192960-adquisicion-repuestos-accesorios-medicos;192960-adquisicion-repuestos-accesorios-medicos;;;192960;"ADQUISICION DE REPUESTOS Y ACCESORIOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-15;"2010-07-19 08:50:00";tradicional;177880174
194539-servicios-consultoria-promocion-social-61-comunidades-rurales;;;;;194539;"SERVICIOS DE CONSULTORIA PARA PROMOCION SOCIAL EN 61 COMUNIDADES RURALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2010-06-15;;tradicional;1982500000
195438-manteniemto-y-o-reparacion-fotocopiadoras;195438-manteniemto-y-o-reparacion-fotocopiadoras;195438-manteniemto-y-o-reparacion-fotocopiadoras;;;195438;"Manteniemto y/o Reparación de Fotocopiadoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-10-25 09:45:00";tradicional;14796800
195457-reparacion-y-o-manteniemto-impresoras;195457-reparacion-y-o-manteniemto-impresoras;195457-reparacion-y-o-manteniemto-impresoras;;;195457;"Reparación y/o Manteniemto de Impresoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-07-13 10:00:00";tradicional;9355000
196437-repuestos-cortacesped-desmalezadora-herramientas-varias;196437-repuestos-cortacesped-desmalezadora-herramientas-varias-1,196437-repuestos-cortacesped-desmalezadora-herramientas-varias;196437-repuestos-cortacesped-desmalezadora-herramientas-varias;;;196437;"REPUESTOS PARA CORTACESPED, DESMALEZADORA Y HERRAMIENTAS VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-10-08 10:00:00";tradicional;6031400
196443-muebles-oficina;196443-adquisicion-muebles-oficina;196443-adquisicion-muebles-oficina;;;196443;"ADQUISICIÓN DE MUEBLES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-10-29 09:45:00";tradicional;59750000
196487-equipos-electrodomesticos-oficina;196487-equipos-electrodomesticos-oficina;196487-equipos-electrodomesticos-oficina;;;196487;"Equipos electrodomesticos para oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-07-07 10:00:00";tradicional;18000000
198345-adquisicion-textiles-vestuarios-enseres;198345-adquisicion-textiles-vestuarios-enseres;198345-adquisicion-textiles-vestuarios-enseres;;;198345;"ADQUISICION DE TEXTILES, VESTUARIOS Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-06-04 09:00:00";tradicional;29227600
198361-adquisicion-alimentos-personas;198361-adquisicion-alimentos-personas;198361-adquisicion-alimentos-personas;;;198361;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-15;"2010-07-12 10:00:00";tradicional;229691845
198660-adquisicion-trasformador-electrico;198660-adquisicion-trasformador-electrico;198660-adquisicion-trasformador-electrico;;;198660;"ADQUISICION DE TRASFORMADOR ELECTRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-04-30 10:00:00";tradicional;64195000
198787-adquisicion-equipos-comunicacion-senalamientos;198787-adquisicion-equipos-comunicacion-educacional;198787-adquisicion-equipos-comunicacion-educacional;;;198787;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y EDUCACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-06-15 09:00:00";tradicional;13415000
201204-consultoria-estudios-hidrogeologicos-ampliacion-fuente-provision;201204-consultoria-estudios-hidrogeologicos-ampliacion-fuente-provision-1,201204-consultoria-estudios-hidrogeologicos-ampliacion-fuente-provision;;;;201204;"CONSULTORIA DE ESTUDIOS HIDROGEOLOGICOS PARA LA AMPLIACION DE FUENTE DE PROVISION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-15;"2010-11-03 09:00:00";tradicional;107100000
201500-adquisicion-servicio-publicacion-prensa-escrita;201500-adquisicion-servicio-publicacion-prensa-escrita-2,201500-adquisicion-servicio-publicacion-prensa-escrita-1,201500-adquisicion-servicio-publicacion-prensa-escrita;201500-adquisicion-servicio-publicacion-prensa-escrita;;;201500;"Adquisicion de Servicio de Publicacion en Prensa Escrita";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-09-24 10:00:00";tradicional;15751000
201506-adquisicion-textos-ensenanza;201506-adquisicion-textos-ensenanza-1,201506-adquisicion-textos-ensenanza;201506-adquisicion-textos-ensenanza;;;201506;"Adquisicion de Textos de Enseñanza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-08-12 10:00:00";tradicional;10470900
192719-adquisicion-bienes-consumo-varios-llaves-canos-tornillos-otros;192719-adquisicion-bienes-consumo-varios-llaves-canos-tornillos-otros;192719-adquisicion-bienes-consumo-varios-llaves-canos-tornillos-otros;;;192719;"ADQUISICION DE BIENES DE CONSUMO VARIOS (LLAVES, CAÑOS, TORNILLOS Y OTROS)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-16;"2010-07-19 08:50:00";tradicional;89924100
193022-mantenimiento-reparacion-mayores-equipos-medicos;193022-mantenimiento-reparacion-mayores-equipos-medicos;193022-mantenimiento-reparacion-mayores-equipos-medicos;;;193022;"MANTENIMIENTO Y REPARACION MAYORES DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-16;"2010-07-12 10:00:00";tradicional;105300000
193050-mantenimiento-reparacion-equipos-medicos;193050-mantenimiento-reparacion-equipos-medicos;193050-mantenimiento-reparacion-equipos-medicos;;;193050;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-07-19 08:50:00";tradicional;54616000
195603-adquisicion-gps-portatil-equipos-informaticos-oficina;195603-adquisicion-gps-portatil-equipos-informaticos-oficina;195603-adquisicion-gps-portatil-equipos-informaticos-oficina;;;195603;"ADQUISICION DE GPS PORTATIL, EQUIPOS INFORMATICOS Y DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2010-06-16;"2010-10-25 09:30:00";tradicional;713190121
197931-adquisicion-equipos-lavanderia-industrial;;;;;197931;"ADQUISICION DE EQUIPOS DE LAVANDERIA INDUSTRIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-16;;tradicional;108374000
198290-servicios-internet;198290-servicios-internet;198290-servicios-internet;;;198290;"SERVICIOS DE INTERNET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-05-18 09:00:00";tradicional;4475000
198509-adquisicion-acondicionadores-aire-institucion;198509-adquisicion-acondicionadores-aire-institucion;198509-adquisicion-acondicionadores-aire-institucion;;;198509;"Adquisicion de acondicionadores de aire para la Institucion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-05-04 09:00:00";tradicional;75374400
198511-adquisicion-calculadoras-institucion;198511-adquisicion-calculadoras-institucion;198511-adquisicion-calculadoras-institucion;;;198511;"Adquisicion de calculadoras para la Institucion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-05-31 10:00:00";tradicional;8580000
192707-adquisicion-combustible-gas;192707-adquisicion-combustible-gas;192707-adquisicion-combustible-gas;;;192707;"ADQUISICION DE COMBUSTIBLE Y GAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-17;"2010-07-09 08:45:00";tradicional;2264161970
196153-mantenimiento-reparaciones-vehiculos;;;;;196153;"Mantenimiento y Reparaciones de Vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-17;;tradicional;5500000
198967-adquisicion-herramientas-menores;198967-adquisicion-herramientas-menores-2do-llamado-1,198967-adquisicion-herramientas-menores;198967-adquisicion-herramientas-menores-2do-llamado;;;198967;"Adquisicion de herramientas menores 2do. llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-17;"2010-05-31 09:20:00";tradicional;1195330
199070-adquisicion-insecticidas-fumigantes-otros;;;;;199070;"ADQUISICION DE INSECTICIDAS FUMIGANTES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-17;;tradicional;999980
196378-adquisicion-herramientas-menores;;;;;196378;"Adquisicion de Herramientas menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-18;;tradicional;2000500
198665-adquisicion-pasajes-aereos;;;;;198665;"ADQUISICION DE PASAJES AEREOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-18;;tradicional;484878472
198809-mantenimiento-reparacion-camara-frigorifica;198809-mantenimiento-reparacion-camara-frigorifica;198809-mantenimiento-reparacion-camara-frigorifica;;;198809;" MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-18;"2010-09-28 09:00:00";tradicional;6750000
201631-adquisicion-cubiertas-vehiculos;201631-adquisicion-cubiertas-vehiculos;201631-adquisicion-cubiertas-vehiculos;;;201631;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-18;"2010-07-14 11:00:00";tradicional;7165440
191957-adquisicion-cubiertas-ventanas-metalicas-otros-candados-otros;191957-adquisicion-cubiertas-ventanas-metalicas-otros-candados-otros;191957-adquisicion-cubiertas-ventanas-metalicas-otros-candados-otros;;;191957;"ADQUISICION DE CUBIERTAS, VENTANAS METALICAS Y OTROS, CANDADOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-07-12 08:00:00";tradicional;85000750
192785-adq-camioneta;192785-adq-camioneta-1,192785-adq-camioneta;192785-adq-camioneta;;;192785;"ADQ. DE CAMIONETA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-21;"2010-09-16 08:50:00";tradicional;141600000
192820-adquisicion-camaras-circuito-cerrado;192820-adquisicion-camaras-circuito-cerrado;192820-adquisicion-camaras-circuito-cerrado;;;192820;"ADQUISICIÓN DE CAMARAS DE CIRCUITO CERRADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-21;"2010-07-19 08:50:00";tradicional;99859835
192823-adquisicion-equipos-portatiles-radiocomunicacion;192823-adquisicion-equipos-portatiles-radiocomunicacion;192823-adquisicion-equipos-portatiles-radiocomunicacion;;;192823;"ADQUISICION DE EQUIPOS DE PORTATILES DE RADIOCOMUNICACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-21;"2010-06-25 08:50:00";tradicional;159505375
192855-adquisicion-muebles-enseres;192855-adquisicion-muebles-enseres;192855-adquisicion-muebles-enseres;;;192855;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-21;"2010-07-20 10:20:00";tradicional;293430292
196041-adq-art-cocina-comedor;196041-adq-art-cocina-comedor;196041-adq-art-cocina-comedor;;;196041;"ADQ. DE ART. DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-07-01 08:45:00";tradicional;5993800
197667-adquisicion-seguro-vehiculo;197667-adquisicion-seguro-vehiculo;197667-adquisicion-seguro-vehiculo;;;197667;"Adquisicion de seguro para vehiculo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-05-17 09:15:00";tradicional;7909304
197691-impresion-afiches-productos-imprenta-varios;197691-impresion-afiches-productos-imprenta-varios;197691-impresion-afiches-productos-imprenta-varios;;;197691;"IMPRESION DE AFICHES Y PRODUCTOS DE IMPRENTA VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-09-20 09:00:00";tradicional;78931800
198451-mantenimiento-reparacion-equipos-oficina-refrigeracion-otros;198451-mantenimiento-reparacion-equipos-oficina-refrigeracion-otros;198451-mantenimiento-reparacion-equipos-oficina-refrigeracion-otros;;;198451;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA Y REFRIGERACION Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-06-21 09:00:00";tradicional;6510600
