planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
218571-adqusicion-pinturas-otros;218571-adqusicion-pinturas-otros;218571-adqusicion-pinturas-otros;;;218571;"Adqusicion de Pinturas y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-26 10:30:00";tradicional;29544420
218574-productos-e-impresiones-artes-graficas;218574-productos-e-impresiones-artes-graficas;218574-productos-e-impresiones-artes-graficas;;;218574;"PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-27 10:00:00";tradicional;13258500
218582-utiles-escritorio-oficina-ensenanza;218582-utiles-escritorio-oficina-ensenanza;218582-utiles-escritorio-oficina-ensenanza;;;218582;"UTILES DE ESCRITORIO,OFICINA,ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-27 12:00:00";tradicional;25173700
218589-tintas-pinturas-colorantes;218589-tintas-pinturas-colorantes;218589-tintas-pinturas-colorantes;;;218589;"TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-27 12:00:00";tradicional;14852500
218591-adquisicion-insecticidas;218591-adquisicion-insecticidas;218591-adquisicion-insecticidas;;;218591;"ADQUISICION DE INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-02 12:00:00";tradicional;4320000
218596-adquisicion-gas-licuado-petroleo;;;;;218596;"ADQUISICION DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;52997100
218597-cubiertas-camioneta;;;;;218597;"CUBIERTAS PARA CAMIONETA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;46280000
218605-adqusicion-herramientas-productos-metalicos-otros;218605-adqusicion-herramientas-productos-metalicos-otros;218605-adqusicion-herramientas-productos-metalicos-otros;;;218605;"Adqusicion de herramientas, productos metalicos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-26 08:00:00";tradicional;6264130
218678-mantenimiento-reparacion-equipos-medicos;218678-mantenimiento-reparacion-equipos-medicos;218678-mantenimiento-reparacion-equipos-medicos;;;218678;"Mantenimiento y reparación de equipos médicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-25 10:00:00";tradicional;237070280
218691-locacion-inmueble;218691-locacion-inmueble;218691-locacion-inmueble;;;218691;"Locación de inmueble";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-05-31;"2011-04-25 10:00:00";tradicional;99996000
218696-adquisicion-elementos-limpieza;218696-adquisicion-elementos-limpieza;218696-adquisicion-elementos-limpieza;;;218696;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-15 10:00:00";tradicional;17999100
218716-adquisicion-alimentos-personas;218716-adquisicion-alimentos-personas;218716-adquisicion-alimentos-personas;;;218716;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-13 09:00:00";tradicional;249993650
218752-adquisicion-equipos-comunicacion;218752-adquisicion-equipos-comunicacion;218752-adquisicion-equipos-comunicacion;;;218752;"ADQUISICION DE EQUIPOS DE COMUNICACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-24 10:00:00";tradicional;12903000
218754-adquisicion-tintas-toner-utiles-e-insumos-oficinas;218754-adquisicion-tintas-toner-utiles-e-insumos-oficinas;218754-adquisicion-tintas-toner-utiles-e-insumos-oficinas;;;218754;"Adquisición de Tintas, Toner, Utiles e Insumos para Oficinas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-22 13:30:00";tradicional;174975570
218868-adquisicion-prendas-vestir;218868-adquisicion-prendas-vestir;218868-adquisicion-prendas-vestir;;;218868;"ADQUISICION DE PRENDAS DE VESTIR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-09 10:00:00";tradicional;58584300
218913-mant-reparacion-local-dependencias-i-region-sanitaria;;;;;218913;"MANT. Y REPARACION DEL LOCAL DE LAS DEPENDENCIAS DE LA I REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;205000000
218919-servicio-comunicacion-internet;218919-servicio-comunicacion-internet;218919-servicio-comunicacion-internet;;;218919;"SERVICIO DE COMUNICACION (INTERNET)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-04 10:00:00";tradicional;53256960
218930-adquisicion-alimentos-personas;218930-adquisicion-alimentos-personas;218930-adquisicion-alimentos-personas;;;218930;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-15 09:00:00";tradicional;15894560
218975-adquisicion-equipos-medicos;218975-adquisicion-equipos-medicos;218975-adquisicion-equipos-medicos;;;218975;"ADQUISICION DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-25 09:00:00";tradicional;102141000
219009-adquisicion-equipos-comunicacion-fax-telefonos;219009-adquisicion-equipos-comunicacion-fax-telefonos;219009-adquisicion-equipos-comunicacion-fax-telefonos;;;219009;"Adquisicion de Equipos de comunicacion (fax, telefonos)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-14 08:00:00";tradicional;30687000
219018-adquisicion-muebles-aire-condicionado-ventiladores;219018-adquisicion-muebles-cortinas-aires-acondicionadores;219018-adquisicion-muebles-cortinas-aires-acondicionadores;;;219018;"Adquisicion de muebles, cortinas y aires acondicionadores.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-02 08:00:00";tradicional;55556000
219058-cubiertas-camaras-aire;;;;;219058;"Cubiertas y cámaras de aire";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;46600000
219087-recarga-extintores;219087-recarga-extintores;219087-recarga-extintores;;;219087;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-10 09:00:00";tradicional;276000
219088-adq-insecticidas;219088-adq-insecticidas;219088-adq-insecticidas;;;219088;"ADQ. DE INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-11 09:00:00";tradicional;5007810
219098-servicios-gastronomicos;219098-servicios-gastronomicos;219098-servicios-gastronomicos;;;219098;"Servicios Gastronómicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-16 11:00:00";tradicional;4095000
219099-adquisicion-utiles-escritorio-oficina-ensenanza;219099-adquisicion-utiles-escritorio-oficina-ensenanza;219099-adquisicion-utiles-escritorio-oficina-ensenanza;;;219099;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-11 10:00:00";tradicional;63414288
219172-mant-repar-muebles-equipos-oficina;219172-mant-repar-muebles-equipos-oficina;219172-mant-repar-muebles-equipos-oficina;;;219172;"MANT. Y REPAR. DE MUEBLES Y EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-11-08 09:00:00";tradicional;29935000
219222-adquisicion-electrodomesticos-enseres;219222-adquisicion-electrodomesticos-enseres;219222-adquisicion-electrodomesticos-enseres;;;219222;"Adquisición de electrodomésticos y enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-19 09:00:00";tradicional;86170816
219230-adquisicion-tintas-pinturas-colorantes;219230-adquisicion-tintas-pinturas-colorantes;219230-adquisicion-tintas-pinturas-colorantes;;;219230;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-07 09:00:00";tradicional;2438500
219234-adquisicion-materiales-electricos-respuestos;219234-adquisicion-materiales-electricos-respuestos;219234-adquisicion-materiales-electricos-respuestos;;;219234;"ADQUISICION DE MATERIALES ELECTRICOS Y RESPUESTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-25 08:00:00";tradicional;8966000
219257-adquisicion-telas-confeccion-sabanas-forros-fundas-otros-ineram;219257-adquisicion-telas-confeccion-sabanas-forros-fundas-otros-ineram;219257-adquisicion-telas-confeccion-sabanas-forros-fundas-otros-ineram;;;219257;"ADQUISICION DE TELAS PARA CONFECCION DE SABANAS, FORROS, FUNDAS Y OTROS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-22 09:00:00";tradicional;41816300
219264-adqquisicion-camara-frigorifica;219264-adqquisicion-camara-frigorifica;219264-adqquisicion-camara-frigorifica;;;219264;"ADQQUISICION DE CAMARA FRIGORIFICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-24 07:30:00";tradicional;113500000
219269-mantenimiento-reparacion-edificios-menores;219269-mantenimiento-reparacion-edificios-menores;219269-mantenimiento-reparacion-edificios-menores;;;219269;"MANTENIMIENTO Y REPARACION DE EDIFICIOS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-11 09:00:00";tradicional;111938300
219285-adquisicion-cubiertas-vehiculos;219285-adquisicion-cubiertas-vehiculos;219285-adquisicion-cubiertas-vehiculos;;;219285;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-21 09:00:00";tradicional;4132800
219291-adquisicion-servicio-impresiones-varias;219291-adquisicion-servicio-impresiones-varias;219291-adquisicion-servicio-impresiones-varias;;;219291;"ADQUISICION DE SERVICIO DE IMPRESIONES VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-20 09:00:00";tradicional;18452540
219299-adquisicion-repuestos-vehiculos;219299-adquisicion-repuestos-vehiculos;219299-adquisicion-repuestos-vehiculos;;;219299;"ADQUISICION DE REPUESTOS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-24 09:00:00";tradicional;18596600
219340-adquisicion-equipos-medicos;219340-adquisicion-equipos-medicos;219340-adquisicion-equipos-medicos;;;219340;"Adquisicion de Equipos Médicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-14 08:00:00";tradicional;114250406
220165-adquisicion-productos-papel-carton;220165-adquisicion-productos-papel-carton;220165-adquisicion-productos-papel-carton;;;220165;"Adquisición de Productos de Papel y Carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-11 10:00:00";tradicional;2410020
220166-adquisicion-equipos-informaticos;220166-adquisicion-equipos-informaticos;220166-adquisicion-equipos-informaticos;;;220166;"Adquisicion de Equipos Informáticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-26 10:00:00";tradicional;18206970
220489-servicio-cattering;220489-servicio-cattering;220489-servicio-cattering;;;220489;"SERVICIO DE CATTERING";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-03 09:00:00";tradicional;127545000
220835-adquisicion-sabanas-fundas-destinados-hospital-san-jorge-ley-n-4296;220835-adquisicion-sabanas-fundas-destinados-hospital-san-jorge-ley-n-4296;220835-adquisicion-sabanas-fundas-destinados-hospital-san-jorge-ley-n-4296;;;220835;"ADQUISICION DE SABANAS Y FUNDAS DESTINADOS AL HOSPITAL SAN JORGE LEY N° 4296";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-04-19 08:00:00";tradicional;28500000
220866-adquisicion-uniformes-protocolares;220866-adquisicion-uniformes-protocolares;220866-adquisicion-uniformes-protocolares;;;220866;"ADQUISICION DE UNIFORMES PROTOCOLARES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-31 08:00:00";tradicional;22535000
220868-adquisicion-libros-uso-institucional;220868-adquisicion-libros-uso-institucional;220868-adquisicion-libros-uso-institucional;;;220868;"ADQUISICION DE LIBROS DE USO INSTITUCIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-13 09:00:00";tradicional;4000000
220899-lpn-16-11-adquisicion-insumos-inst-nac-cancer;220899-lpn-16-11-adquisicion-insumos-inst-nac-cancer;220899-lpn-16-11-adquisicion-insumos-inst-nac-cancer;;;220899;"LPN 16/11 Adquisicion de Insumos para el Inst. Nac. del Cancer";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-05-26 08:00:00";tradicional;565888686
220906-lpn-15-11-adquisicion-medicamentos-esenciales-banco-drogas;220906-lpn-15-11-adquisicion-medicamentos-esenciales-banco-drogas;220906-lpn-15-11-adquisicion-medicamentos-esenciales-banco-drogas;;;220906;"LPN 15 /11 Adquisicion de Medicamentos Esenciales para Banco de Drogas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-23 08:00:00";tradicional;23149298624
220936-adquisicion-secarropa-industrial;220936-adquisicion-secarropa-industrial;220936-adquisicion-secarropa-industrial;;;220936;"Adquisición de Secarropa Industrial";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-31 09:00:00";tradicional;53000000
220970-cve-06-2011-adquisicion-camas-portasueros;220970-cve-05-2011-adquisicion-camas-portasueros;220970-cve-05-2011-adquisicion-camas-portasueros;;;220970;"CVE 05/2011 Adquisicion de Camas y Portasueros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-02 12:00:00";tradicional;231480000
220989-adquisicion-equipos-odontologicos;220989-adquisicion-equipos-odontologicos;220989-adquisicion-equipos-odontologicos;;;220989;"ADQUISICION DE EQUIPOS ODONTOLOGICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-21 07:10:00";tradicional;581719670
220991-adquisicion-mamparas-aires-acondicionados;220991-adquisicion-mamparas-aires-acondicionados;220991-adquisicion-mamparas-aires-acondicionados;;;220991;"ADQUISICIÓN DE MAMPARAS Y AIRES ACONDICIONADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-06 09:00:00";tradicional;45931000
221129-servicios-internet;221129-servicios-internet;;;;221129;"Servicios de Internet";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;"2011-06-17 10:00:00";tradicional;8250000
221130-servicio-desagote-pozo-ciego-y-o-camara-septica;221130-servicio-desagote-pozo-ciego-y-o-camara-septica;221130-servicio-desagote-pozo-ciego-y-o-camara-septica;;;221130;"Servicio de Desagote de Pozo Ciego y/o Camara Septica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-03 11:00:00";tradicional;62391268
221258-cve-8-2011-adquisicion-insumos-contingencia-iras;221258-cve-8-2011-adquisicion-insumos-contingencia-iras;221258-cve-8-2011-adquisicion-insumos-contingencia-iras;;;221258;"CVE 8/2011 Adquisicion de Insumos para Contingencia de IRAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-02 12:00:00";tradicional;30000000
221290-mantenimiento-reparacion-equipo-rayos-x-arco-c;221290-mantenimiento-reparacion-equipo-rayos-x-arco-c;221290-mantenimiento-reparacion-equipo-rayos-x-arco-c;;;221290;"MANTENIMIENTO Y REPARACION DE EQUIPO DE RAYOS X (ARCO EN C)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-21 08:50:00";tradicional;17591000
221343-adquisicion-equipos-comunicaciones;221343-adquisicion-equipos-comunicaciones;221343-adquisicion-equipos-comunicaciones;;;221343;"ADQUISICION DE EQUIPOS DE COMUNICACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-14 09:00:00";tradicional;29984600
221346-adquisicion-equipos-recreativos-computacionales;221346-adquisicion-equipos-recreativos-computacionales;221346-adquisicion-equipos-recreativos-computacionales;;;221346;"ADQUISICION DE EQUIPOS RECREATIVOS Y COMPUTACIONALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-13 11:00:00";tradicional;3850000
221633-maquinarias-equipos-herramientas-mayores-equipos-transporte;221633-maquinarias-equipos-herramientas-mayores-equipos-transporte;221633-maquinarias-equipos-herramientas-mayores-equipos-transporte;;;221633;"Maquinarias, Equipos y Herramientas Mayores - Equipos de Transporte.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-16 08:55:00";tradicional;4890000
210607-adquisicion-servicio-auditoria-externa-independiente;210607-adquisicion-servicio-auditoria-externa-independiente;210607-adquisicion-servicio-auditoria-externa-independiente;;;210607;"Adquisición de Servicio de Auditoria Externa Independiente";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-19 10:00:00";tradicional;16500000
210641-adquisicion-elementos-productos-limpieza;210641-adquisicion-elementos-productos-limpieza;210641-adquisicion-elementos-productos-limpieza;;;210641;"Adquisicion de Elementos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-23 10:00:00";tradicional;23803260
210695-adquisicion-servicios-mantenimiento-reparacion-ups;210695-adquisicion-servicios-mantenimiento-reparacion-ups;210695-adquisicion-servicios-mantenimiento-reparacion-ups;;;210695;"Adquisición de Servicios de Mantenimiento y Reparación de UPS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-18 10:00:00";tradicional;99060000
