planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
399231-adquisicion-equipos-informaticos-fotocopiadora-programa-nacional-salud-ocular-pnso-1;399231-cd-n-20-2021-adquisicion-equipos-informaticos-fotocopiadora-programa-nacional-salud-1;399231-cd-n-20-2021-adquisicion-equipos-informaticos-fotocopiadora-programa-nacional-salud-1;;;399231;"CD N° 20/2021 ""ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORA PARA EL PROGRAMA NACIONAL DE SALUD OCULAR (PNSO)""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-10 09:50:00";tradicional;40028000
399253-servicio-descarga-tanques-entrada-liquidos-cloacales-hospital-distrital-capiata-1;399253-segundo-llamado-servicio-descarga-tanques-entrada-liquidos-cloacales-hospital-distri-3,399253-servicio-descarga-tanques-entrada-liquidos-cloacales-hospital-distrital-capiata-1;399253-segundo-llamado-servicio-descarga-tanques-entrada-liquidos-cloacales-hospital-distri-1;;;399253;"Segundo llamado Servicio de Descarga de Tanques de entrada de Líquidos Cloacales para el Hospital Distrital de Capiatá";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-17 08:00:00";tradicional;105952000
399303-adquisicion-alimentos-personas-plurianual-1;399303-adquisicion-alimentos-personas-plurianual-1;399303-adquisicion-alimentos-personas-plurianual-1;;;399303;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-09 08:45:00";tradicional;41285000
399322-mantenimiento-reparacion-edificio-generador-energia-electrica-1;399322-mantenimiento-reparacion-edificio-generador-energia-electrica-1;399322-mantenimiento-reparacion-edificio-generador-energia-electrica-1;;;399322;"Mantenimiento y Reparación de Edificio y de Generador de Energía Eléctrica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-26 10:10:00";tradicional;84990835
399366-adqusicion-medicamentos-salud-mental-msp-ybs-1;399366-lpn-n-39-21-adquisicion-medicamentos-direccion-salud-mental-hospital-psiquiatrico-in-1;399366-lpn-n-39-21-adquisicion-medicamentos-direccion-salud-mental-hospital-psiquiatrico-in-1;;;399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-10-25 08:00:00";tradicional;89743562923
399371-arrendamiento-impresora-multifuncional-msp-bs-nivel-central-1;399371-arrendamiento-impresora-multifuncional-msp-bs-nivel-central-1;399371-arrendamiento-impresora-multifuncional-msp-bs-nivel-central-1;;;399371;"ARRENDAMIENTO DE IMPRESORA MULTIFUNCIONAL PARA EL MSP Y BS - NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-30 09:50:00";tradicional;162000000
399378-adquisicion-ivacaftor-lumacaftor-programa-prevencion-fibrosis-quistica-retardo-menta-1;399378-lpn-sbe-n-40-2021-adquisicion-ivacaftor-lumacaftor-programa-prevencion-fibrosis-quis-1;399378-lpn-sbe-n-40-2021-adquisicion-ivacaftor-lumacaftor-programa-prevencion-fibrosis-quis-1;;;399378;"LPN SBE N° 40/2021 - ADQUISICIÓN DE IVACAFTOR / LUMACAFTOR PARA EL PROGRAMA DE PREVENCION DE FIBROSIS QUISTICA Y RETARDO MENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-08-18 08:00:00";tradicional;2472602400
399492-adquisicion-formulas-nutricionales-pacientes-enfermedades-metabolicas-programa-nacio-1;399492-lpn-n-41-2021-adquisicion-formulas-nutricionales-pacientes-enfermedades-metabolicas-1;399492-lpn-n-41-2021-adquisicion-formulas-nutricionales-pacientes-enfermedades-metabolicas-1;;;399492;"LPN N° 41/2021 ""ADQUISICION DE FORMULAS NUTRICIONALES PARA PACIENTES CON ENFERMEDADES METABOLICAS PARA EL PROGRAMA NACIONAL DE PREVENCION DE DEFECTOS CONGENITOS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-08-16 08:00:00";tradicional;2615846400
399548-mantenimiento-reparacion-equipos-tomografia-marca-general-electric-modelo-brightspee-1;;;;;399548;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE TOMOGRAFIA DE LA MARCA GENERAL ELECTRIC, MODELO BRIGHTSPEED DEL HOSPITAL GENERAL PEDIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;101940000
399665-adquisicion-nivolumab-inyectable-100-mg-40-mg-axitinib-comprimido-5-mg-amparo-judici-1;399665-adquisicion-nivolumab-inyectable-100-mg-40-mg-axitinib-comprimido-5-mg-amparo-judici-1;399665-adquisicion-nivolumab-inyectable-100-mg-40-mg-axitinib-comprimido-5-mg-amparo-judici-1;;;399665;"ADQUISICION DE NIVOLUMAB INYECTABLE DE 100 MG Y DE 40 MG Y AXITINIB COMPRIMIDO DE 5 MG - AMPARO JUDICIAL - PROTOCOLO DE USO COMPASIVO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-07-31;"2021-08-30 08:50:00";tradicional;587530596
399923-contratacion-servicios-logistica-programa-ampliado-inmunizaciones-pai-1;399923-lpn-n-43-21-contratacion-servicios-logistica-programa-ampliado-inmunizaciones-pai-1;;;;399923;"LPN N° 43/21 - CONTRATACIÓN DE SERVICIOS DE LOGÍSTICA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES (PAI)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-07-31;"2021-11-01 08:00:00";tradicional;10000000000
400105-cve-n-50-21-adquisicion-medicamentos-oncologicos-atezolizumab-1200mg-cabazitaxel-60m-1;400105-cve-n-50-21-adquisicion-medicamentos-oncologicos-atezolizumab-1200mg-cabazitaxel-60m-1;400105-cve-n-50-21-adquisicion-medicamentos-oncologicos-atezolizumab-1200mg-cabazitaxel-60m-1;;;400105;"CVE Nº 50/21""ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ATEZOLIZUMAB 1200MG-CABAZITAXEL 60MG-AMPARO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-07-31;"2021-09-28 10:50:00";tradicional;293598000
400355-cve-n-51-21-adquisicion-medicamentos-palbociclib-125-mg-fulvestrant-250-mg-alectinib-1;400355-cve-n-51-21-adquisicion-medicamentos-palbociclib-125-mg-fulvestrant-250-mg-alectinib-1;400355-cve-n-51-21-adquisicion-medicamentos-palbociclib-125-mg-fulvestrant-250-mg-alectinib-1;;;400355;"CVE N° 51/21 ADQUISICIÓN DE MEDICAMENTOS PALBOCICLIB 125 MG, FULVESTRANT 250 MG, ALECTINIB 150 MG, PAZOPANIB 400 MG, NIVOLUMAB 100 MG - AMPARO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-07-31;"2021-09-13 09:50:00";tradicional;999443600
395895-adquisicion-insumos-alimenticios-hospital-mra-plurianual-1;395895-adquisicion-insumos-alimenticios-hospital-mra-plurianual-1;395895-adquisicion-insumos-alimenticios-hospital-mra-plurianual-1;;;395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-11-09 08:30:00";tradicional;219667000
395898-adquisicion-equipos-computacion-1;;;;;395898;"ADQUISICION DE EQUIPOS DE COMPUTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;13427398
395952-adquisicion-seguro-vehiculos-1;395952-adquisicion-seguro-vehiculos-plurianual-1;395952-adquisicion-seguro-vehiculos-plurianual-1;;;395952;"ADQUISICION DE SEGURO DE VEHICULOS-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-24 08:00:00";tradicional;822000000
395991-adquisicion-hilados-telas-1;;;;;395991;"ADQUISICION DE HILADOS Y TELAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;2060800
395996-adquisicion-prendas-vestir-1;;;;;395996;"ADQUISICION DE PRENDAS DE VESTIR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;78000000
396005-adquisicion-equipos-computacion-1;;;;;396005;"Adquisición de Equipos de Computación ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;29985975
396009-servicio-limpieza-1;396009-servicio-limpieza-edificios-oficinas-1;396009-servicio-limpieza-edificios-oficinas-1;;;396009;"SERVICIO DE LIMPIEZA DE EDIFICIOS Y OFICINAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-13 11:15:00";tradicional;308333330
396065-adquisicion-servicio-hoteleria-alquiler-salones-e-impresion-materiales-promocion-org-1;;;;;396065;"Adquisición de Servicio de Hotelería, Alquiler de Salones e Impresión de Materiales de Promoción para Organización de Evento 2do Simposio/Taller Científico Internaciones en Paraguay";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;102303600
396095-aquisicion-materiales-electricos-1;;;;;396095;"Aquisición de materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;2600000
396143-adquisicion-textiles-1;396143-adquisicion-textiles-1;396143-adquisicion-textiles-1;;;396143;"ADQUISICION DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-08-26 10:15:00";tradicional;145407100
396153-alimentos-pacientes-personal-medico-guardia-hospital-san-jorge-1;;;;;396153;"ALIMENTOS PARA PACIENTES, PERSONAL MEDICO Y DE GUARDIA DEL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;957762408
398466-servicio-provision-firma-digital-dnvs-1;398466-servicio-provision-firma-digital-dnvs-1;398466-servicio-provision-firma-digital-dnvs-1;;;398466;"Servicio de provisión de Firma Digital para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-17 09:30:00";tradicional;164210000
399246-adquisicion-ambulancias-1;399246-adquisicion-ambulancias-1;399246-adquisicion-ambulancias-1;;;399246;"Adquisición de Ambulancias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2021-08-31;"2021-12-15 10:00:00";tradicional;18983900000
399347-servicio-lavado-completo-gomeria-vehiculos-1;399347-servicio-lavado-completo-gomeria-vehiculos-1;399347-servicio-lavado-completo-gomeria-vehiculos-1;;;399347;"SERVICIO DE LAVADO COMPLETO Y GOMERIA PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-10 10:30:00";tradicional;150000000
399723-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-cve-solicitud-cot-1;399723-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-cve-solicitud-cot-1;399723-adquisicion-urgencia-impostergable-medicamentos-e-insumos-covid-19-cve-solicitud-cot-1;;;399723;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19 - CVE-Solicitud de Cotización";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";61;BMCE;"BM - Contratación por Excepción - CE";ADJ;Adjudicada;2021-08-31;"2021-10-13 13:00:00";tradicional;61589718000
399911-lpn-n-42-21-adquisicion-plantas-generadoras-oxigenos-mspybs-1;399911-lpn-sbe-n-42-21-adquisicion-plantas-generadora-oxigenos-mspybs-plurianual-1;399911-lpn-sbe-n-42-21-adquisicion-plantas-generadora-oxigenos-mspybs-plurianual-1;;;399911;"LPN - SBE N° 42/21 - ADQUISICIÓN DE PLANTAS GENERADORA DE OXÍGENOS PARA EL MSPYBS-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-16 08:00:00";tradicional;194390513488
399957-lpn-n-44-21-adquisicion-reactivos-e-insumos-bacteriologia-red-laboratorio-cobertura-1;399957-lpn-n-44-21-adquisicion-reactivos-e-insumos-bacteriologia-red-laboratorio-cobertura-1;399957-lpn-n-44-21-adquisicion-reactivos-e-insumos-bacteriologia-red-laboratorio-cobertura-1;;;399957;"LPN N° 44/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS DE BACTERIOLOGÍA - RED DE LABORATORIO - COBERTURA 24 MESES - MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-10-22 08:00:00";tradicional;103890803157
399991-lpn-n-45-21-adquisicion-reactivos-e-insumos-instituto-medicina-tropical-mspybs-1;;;;;399991;"LPN N° 45/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL INSTITUTO DE MEDICINA TROPICAL-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;1362905000
400042-servicio-almacenaje-archivos-superintendencia-salud-1;400042-servicio-almacenaje-archivos-superintendencia-salud-1;400042-servicio-almacenaje-archivos-superintendencia-salud-1;;;400042;"SERVICIO DE ALMACENAJE DE ARCHIVOS DE LA SUPERINTENDENCIA DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-15 09:00:00";tradicional;12444110
400121-adquisicion-reloj-marcador-biometrico-superintendencia-salud-ad-referendum-1;400121-adquisicion-reloj-marcador-biometrico-superintendencia-salud-ad-referendum-1;400121-adquisicion-reloj-marcador-biometrico-superintendencia-salud-ad-referendum-1;;;400121;"ADQUISICIÓN DE RELOJ MARCADOR BIOMÉTRICO PARA LA SUPERINTENDENCIA DE SALUD - AD REFERÉNDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-26 09:00:00";tradicional;3048000
400137-servicio-limpieza-oficinas-superintendencia-salud-ad-referendum-1;400137-servicios-limpieza-fumigacion-oficinas-superintendencia-salud-plurianual-ad-referend-1;400137-servicios-limpieza-fumigacion-oficinas-superintendencia-salud-plurianual-ad-referend-1;;;400137;"SERVICIOS DE LIMPIEZA Y FUMIGACIÓN PARA LAS OFICINAS DE LA SUPERINTENDENCIA DE SALUD - PLURIANUAL - AD REFERÉNDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-24 09:00:00";tradicional;193217076
400141-lpn-n-50-21-servicios-hemodialisis-adultos-pacientes-renales-itapua-cnel-oviedo-1;400141-lpn-sbe-n-50-21-servicios-hemodialisis-adultos-pacientes-renales-itapua-cnel-oviedo-1;400141-lpn-sbe-n-50-21-servicios-hemodialisis-adultos-pacientes-renales-itapua-cnel-oviedo-1;;;400141;"LPN - SBE N° 50/21 - SERVICIOS DE HEMODIÁLISIS PARA ADULTOS PARA PACIENTES RENALES DE ITAPÚA Y CNEL. OVIEDO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-10-06 08:00:00";tradicional;37262044800
400189-cd-n-24-21-mantenimiento-reparacion-generador-electrico-centro-nacional-servicios-sa-1;400189-cd-n-24-21-mantenimiento-reparacion-generador-electrico-centro-nacional-servicios-sa-1;400189-cd-n-24-21-mantenimiento-reparacion-generador-electrico-centro-nacional-servicios-sa-1;;;400189;"CD N° 24/21 - MANTENIMIENTO Y REPARACIÓN DE GENERADOR ELÉCTRICO DEL CENTRO NACIONAL DE SERVICIOS DE SANGRE (CENSSA)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-03 09:50:00";tradicional;4884114
400200-adquisicion-productos-alimenticios-hospital-general-santa-rosa-aguaray-plurianual-1;400200-adquisicion-productos-alimenticios-hospital-general-santa-rosa-aguaray-plurianual-1;400200-adquisicion-productos-alimenticios-hospital-general-santa-rosa-aguaray-plurianual-1;;;400200;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL GENERAL DE SANTA ROSA DEL AGUARAY-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-08-18 08:00:00";tradicional;329057386
400223-adquisicion-equipos-oficina-dnvs-1;400223-adquisicion-equipos-oficina-dnvs-1;400223-adquisicion-equipos-oficina-dnvs-1;;;400223;"Adquisición de equipos de oficina para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-08 09:30:00";tradicional;24357377
400340-hilados-telas-1;;;;;400340;"HILADOS Y TELAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;20000000
400352-utensilios-cocina-comedor-1;;;;;400352;"Utensilios de Cocina y Comedor";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;20000000
400354-calzados-1;;;;;400354;calzados;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;20000000
400358-utiles-escritorio-oficina-ensenanza-1;;;;;400358;"Utiles de Escritorio, Oficina y Enseñanza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;20000000
400381-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipos-biomedicos-1;400381-lpn-n-48-2021-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipo-1;400381-lpn-n-48-2021-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipo-1;;;400381;"LPN N° 48/2021 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-01 08:00:00";tradicional;11151089539
400460-adquisicion-tintas-toners-declarados-desiertos-cd-n-01-2021-1;400460-adquisicion-tintas-toners-declarados-desiertos-cd-n-01-2021-1;400460-adquisicion-tintas-toners-declarados-desiertos-cd-n-01-2021-1;;;400460;"ADQUISICIÓN DE TINTAS Y TÓNERS DECLARADOS DESIERTOS EN LA CD N°01/2021";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-22 09:00:00";tradicional;24186945
400514-adquisicion-medicamentos-oncologicos-atezolizumab-1200mg-nab-paclitaxel-100mg-ruxoli-1;400514-adquisicion-medicamentos-oncologicos-atezolizumab-1200mg-nab-paclitaxel-100mg-ruxoli-1;400514-adquisicion-medicamentos-oncologicos-atezolizumab-1200mg-nab-paclitaxel-100mg-ruxoli-1;;;400514;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ATEZOLIZUMAB 1200MG-NAB PACLITAXEL 100MG-RUXOLITINIB 05MG - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-08-31;"2021-09-06 09:50:00";tradicional;1270428159
400628-adquisicion-medicamento-imatinib-400-mg-pemetrexed-500-mg-amparo-constitucional-1;400628-adquisicion-medicamento-imatinib-400-mg-pemetrexed-500-mg-amparo-constitucional-1;400628-adquisicion-medicamento-imatinib-400-mg-pemetrexed-500-mg-amparo-constitucional-1;;;400628;"ADQUISICION DE MEDICAMENTO IMATINIB 400 MG,PEMETREXED 500 MG-AMPARO CONSTITUCIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-08-31;"2021-09-24 09:50:00";tradicional;12561344
