planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357883-adquisicion-insecticidas-otros-nivel-central-1;357883-adquisicion-insecticidas-otros-nivel-central-1;357883-adquisicion-insecticidas-otros-nivel-central-1;;;357883;"ADQUISICIÓN DE INSECTICIDAS Y OTROS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-08 10:50:00";tradicional;74695000
363570-adquisicion-utiles-oficina-escritorio-plurianual-1;;;;;363570;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ESCRITORIO PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;143141700
363912-adquisicion-reactivos-proyectos-referente-hpv-salmonella-e-coli-laboratorio-central-1;363912-adquisicion-reactivos-proyectos-referente-hpv-salmonella-e-coli-laboratorio-central-1;363912-adquisicion-reactivos-proyectos-referente-hpv-salmonella-e-coli-laboratorio-central-1;;;363912;"ADQUISICION DE REACTIVOS PARA PROYECTOS REFERENTE A HPV; SALMONELLA Y E. COLI PARA LABORATORIO CENTRAL DE SALUD PUBLICA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-22 08:50:00";tradicional;424796970
364978-adquisicion-articulos-electricos-1;364978-adquisicion-articulos-electricos-1;;;;364978;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2019-08-31;"2019-12-11 09:50:00";tradicional;9469620
364980-adquisicion-baterias-vehiculos-hospital-psiquiatrico-1;364980-adquisicion-baterias-vehiculos-hospital-psiquiatrico-1;;;;364980;"ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS DEL HOSPITAL PSIQUIÁTRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2019-08-31;"2019-12-12 09:50:00";tradicional;2010000
365258-recarga-extintores-incendios-1;;;;;365258;"Recarga de Extintores de Incendios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;20000000
365259-adquisicion-insecticidas-pinturas-colorantes-1;;;;;365259;"Adquisición de Insecticidas, Pinturas y Colorantes ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;58834850
365260-adquisicion-cubiertas-camaras-1;365260-adquisicion-cubiertas-camaras-1;365260-adquisicion-cubiertas-camaras-1;;;365260;"Adquisición de Cubiertas y Camaras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-20 09:00:00";tradicional;15815000
365358-adquisicion-productos-alimenticios-servicios-dependientes-xma-region-sanitaria-pluri-1;365358-adquisicion-productos-alimenticios-servicios-dependientes-xma-region-sanitaria-pluri-1;365358-adquisicion-productos-alimenticios-servicios-dependientes-xma-region-sanitaria-pluri-1;;;365358;"Adquisicion de Productos Alimenticios para los Servicios dependientes de la Xma. Region Sanitaria - Plurianual ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-06 07:15:00";tradicional;1545528550
365367-adq-pinturas-e-insecticidas-1;365367-adq-pinturas-e-insecticidas-1;365367-adq-pinturas-e-insecticidas-1;;;365367;"ADQ. DE PINTURAS E INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-06 08:45:00";tradicional;12871000
365368-adq-cubiertas-camaras-vehiculos-1;365368-adq-cubiertas-camaras-vehiculos-1;365368-adq-cubiertas-camaras-vehiculos-1;;;365368;"ADQ. DE CUBIERTAS Y CÁMARAS PARA VEHÍCULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-13 08:45:00";tradicional;10662400
365730-locacion-inmueble-zona-ix-1;365730-locacion-inmueble-zona-ix-paraguari-senepa-plurianual-1;365730-locacion-inmueble-zona-ix-paraguari-senepa-plurianual-1;;;365730;"Locación de inmueble para la Zona IX- Paraguari del SENEPA- Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-08-31;"2019-11-29 09:00:00";tradicional;47400000
365731-locacion-inmueble-zona-v-1;;;;;365731;"Locación de inmueble para la  Zona V- Sector 2 - Caaguazu del SENEPA - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-08-31;;tradicional;72000000
365735-locacion-inmueble-zona-xviii-1;365735-locacion-inmueble-zona-xviii-capital-senepa-plurianual-1;365735-locacion-inmueble-zona-xviii-capital-senepa-plurianual-1;;;365735;"Locacion de inmueble para la Zona XVIII- Capital del SENEPA - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-08-31;"2019-10-29 08:00:00";tradicional;179100000
365736-locacion-inmueble-zona-x-1;;;;;365736;"Locación de inmueble para la Zona X- Sector 8 - Alto Parana del SENEPA- Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-08-31;;tradicional;57600000
365738-locacion-inmueble-zona-ii-sur-1;;;;;365738;"Locación de inmueble para la Zona II Norte- Sector 3 San Pedro del SENEPA- Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-08-31;;tradicional;72000000
365739-locacion-inmueble-zona-xiv-1;365739-locacion-inmueble-zona-viii-sector-1-misiones-senepa-plurianual-1;;;;365739;"Locación de Inmueble para la Zona VIII - Sector 1.- Misiones del SENEPA- Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-11-29 11:00:00";tradicional;30000000
365741-locacion-inmueble-zona-v-1;;;;;365741;"Locación de inmueble para la Zona XV- Sector 2 - Villa Hayes del SENEPA- Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-08-31;;tradicional;96000000
365746-locacion-inmueble-zona-vi-1;365746-locacion-inmueble-zona-vi-caazapa-senepa-plurianual-1;365746-locacion-inmueble-zona-vi-caazapa-senepa-plurianual-1;;;365746;"Locacion de inmueble para la Zona VI Caazapa del SENEPA - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-08-31;"2019-11-29 08:00:00";tradicional;24000000
365789-reparaciones-mantenimientos-vehiculos-1;365789-reparaciones-mantenimientos-vehiculos-1;365789-reparaciones-mantenimientos-vehiculos-1;;;365789;"REPARACIONES Y MANTENIMIENTOS DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-01 09:50:00";tradicional;32551030
365828-adquisicion-cateter-hemodialisis-mascarilla-quirurgica-talidomida-mspybs-1;365828-adquisicion-cateter-hemodialisis-mascarilla-quirurgica-talidomida-mspybs-1;365828-adquisicion-cateter-hemodialisis-mascarilla-quirurgica-talidomida-mspybs-1;;;365828;"ADQUISICIÓN DE CATÉTER PARA HEMODIALISIS, MASCARILLA QUIRURGICA Y TALIDOMIDA PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-14 09:50:00";tradicional;92860000
365944-adquisicion-productos-alimenticios-personas-plurianual-1;365944-adquisicion-productos-alimenticios-personas-plurianual-1;365944-adquisicion-productos-alimenticios-personas-plurianual-1;;;365944;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PERSONAS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-20 10:00:00";tradicional;91135100
366109-adquisicion-elementos-limpieza-1;366109-adquisicion-elementos-limpieza-1;366109-adquisicion-elementos-limpieza-1;;;366109;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-09 10:00:00";tradicional;15929550
366116-adquisicion-herramientas-articulos-ferreteria-1;366116-adquisicion-herramientas-articulos-ferreteria-1;366116-adquisicion-herramientas-articulos-ferreteria-1;;;366116;"Adquisicion de Herramientas y Articulos de Ferreteria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-18 11:00:00";tradicional;8117400
366117-adquisicion-servicios-impresiones-1;;;;;366117;"Adquisicion de Servicios de Impresiones ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;46108500
366537-servicio-tercerizado-terapia-intensiva-msp-bs-1;366537-servicio-tercerizado-terapia-intensiva-msp-bs-1;366537-servicio-tercerizado-terapia-intensiva-msp-bs-1;;;366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-09 07:00:00";tradicional;42000000000
366555-adquisicion-alimentos-pacientes-personales-guardia-1;366555-adquisicion-alimentos-pacientes-personales-guardia-1;366555-adquisicion-alimentos-pacientes-personales-guardia-1;;;366555;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONALES DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-25 09:30:00";tradicional;195261610
366556-adquisicion-textiles-vestuarios-1;366556-adquisicion-textiles-vestuarios-1;;;;366556;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-10-18 08:30:00";tradicional;2060800
366557-adquisicion-insumos-elementos-limpieza-1;366557-adquisicion-insumos-elementos-limpieza-1;366557-adquisicion-insumos-elementos-limpieza-1;;;366557;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-22 09:30:00";tradicional;14572500
366560-adquisicion-materiales-electricos-1;366560-adquisicion-materiales-electricos-1;366560-adquisicion-materiales-electricos-1;;;366560;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-12-13 08:30:00";tradicional;4387290
366562-adquisicion-herramientas-menores-1;;;;;366562;"ADQUISICION DE HERRAMIENTAS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;1839181
366714-adquisicion-reactivos-paa-inmunohistoquimica-inst-nac-cancer-1;366714-adquisicion-reactivos-paa-inmunohistoquimica-inst-nac-cancer-1;366714-adquisicion-reactivos-paa-inmunohistoquimica-inst-nac-cancer-1;;;366714;"ADQUISICION DE REACTIVOS PAA INMUNOHISTOQUIMICA PARA EL INST.NAC DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-14 09:50:00";tradicional;5878455000
366808-adquisicion-alimentos-personas-hospital-distrital-ita-1;366808-adquisicion-alimentos-personas-hospital-distrital-ita-1;366808-adquisicion-alimentos-personas-hospital-distrital-ita-1;;;366808;"Adquisicion de Alimentos para Personas para el Hospital Distrital de Ita";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-09 09:00:00";tradicional;142148370
366815-mantenimiento-reparacion-consola-gases-medicinales-1;366815-mantenimiento-reparacion-consola-gases-medicinales-1;366815-mantenimiento-reparacion-consola-gases-medicinales-1;;;366815;"Mantenimiento y Reparación de Consola de Gases Medicinales ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-12-03 10:15:00";tradicional;26600000
366826-mantenimiento-reparacion-camara-frigorifica-1;366826-mantenimiento-reparacion-camara-frigorifica-1;366826-mantenimiento-reparacion-camara-frigorifica-1;;;366826;"Mantenimiento y Reparación de Camara Frigorifica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-22 09:45:00";tradicional;8000000
366840-adquisicion-instrumentales-varios-mspybs-1;366840-adquisicion-instrumentales-varios-mspybs-1;;;;366840;"ADQUISICION DE INSTRUMENTALES VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-08-31;"2021-06-11 08:50:00";tradicional;26191691156
366880-servicio-limpieza-integral-hospital-trauma-plurianual-1;366880-servicio-limpieza-integral-hospital-trauma-plurianual-1;366880-servicio-limpieza-integral-hospital-trauma-plurianual-1;;;366880;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL HOSPITAL DE TRAUMA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-25 08:00:00";tradicional;3132000000
366882-mantenimiento-reparacion-generadores-transformadores-energia-electrica-1;366882-mantenimiento-reparacion-generadores-transformadores-energia-electrica-1;;;;366882;"Mantenimiento y Reparación de Generadores y Transformadores de energía eléctrica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-12-04 09:20:00";tradicional;25000000
366887-adquisicion-elementos-limpieza-1;366887-adquisicion-elementos-limpieza-1;366887-adquisicion-elementos-limpieza-1;;;366887;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-12-02 09:10:00";tradicional;51760900
367157-adquisicion-productos-alimenticios-hospital-general-materno-infantil-san-pablo-mspyb-1;367157-adquisicion-productos-alimenticios-hospital-general-materno-infantil-san-pablo-mspyb-1;367157-adquisicion-productos-alimenticios-hospital-general-materno-infantil-san-pablo-mspyb-1;;;367157;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL GENERAL MATERNO INFANTIL SAN PABLO-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-09 08:50:00";tradicional;842843500
367263-adquisicion-seguros-ambulancias-1;367263-adquisicion-seguros-ambulancias-1;367263-adquisicion-seguros-ambulancias-1;;;367263;"ADQUISICION DE SEGUROS PARA AMBULANCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-08-06 09:00:00";tradicional;1190000000
367296-adquisicion-electromiografo-hospital-general-pediatrico-ninos-acota-nu-1;367296-adquisicion-electromiografo-hospital-general-pediatrico-ninos-acota-nu-1;367296-adquisicion-electromiografo-hospital-general-pediatrico-ninos-acota-nu-1;;;367296;"Adquisición de Electromiógrafo para el Hospital General Pediátrico Niños de Acota Ñu";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2019-08-31;"2019-10-11 10:00:00";tradicional;517000000
367436-adquisicion-productos-papel-carton-dependencias-msp-bs-1;;;;;367436;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;166304000
367452-adquisicion-iobitridol-300-mg-hospital-san-pablo-mspybs-1;367452-adquisicion-iobitridol-300-mg-hospital-san-pablo-mspybs-1;367452-adquisicion-iobitridol-300-mg-hospital-san-pablo-mspybs-1;;;367452;"ADQUISICION DE IOBITRIDOL 300 MG PARA EL HOSPITAL SAN PABLO-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-04 09:50:00";tradicional;22442000
367562-mantenimiento-reparaciones-instalaciones-electricas-provision-agua-instituto-medicin-1;367562-mantenimiento-reparaciones-instalaciones-electricas-provision-agua-instituto-medicin-1;367562-mantenimiento-reparaciones-instalaciones-electricas-provision-agua-instituto-medicin-1;;;367562;"Mantenimiento y Reparaciones de Instalaciones Eléctricas y Provisión de Agua, para el Instituto de Medicina Tropical";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-30 08:50:00";tradicional;214999999
367688-adquisicion-elementos-limpieza-hospital-indigena-1;;;;;367688;"Adquisicion de Elementos de Limpieza para el Hospital del Indigena";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;8509613
367755-adquisicion-productos-alimenticios-plurianual-1;367755-adquisicion-productos-alimenticios-plurianual-1;367755-adquisicion-productos-alimenticios-plurianual-1;;;367755;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-27 09:00:00";tradicional;421382000
367816-mantenimiento-reparacion-generador-electrico-camara-frigorifica-freezer-censsa-1;367816-mantenimiento-reparacion-generador-electrico-camara-frigorifica-freezer-censsa-1;367816-mantenimiento-reparacion-generador-electrico-camara-frigorifica-freezer-censsa-1;;;367816;"Mantenimiento y Reparación de Generador Eléctrico, Cámara Frigorífica y Freezer del CENSSA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-27 09:00:00";tradicional;34000000
367821-contratacion-servicios-limpieza-edificios-dnvs-1;367821-contratacion-servicios-limpieza-edificios-dnvs-1;367821-contratacion-servicios-limpieza-edificios-dnvs-1;;;367821;"Contratación de Servicios de Limpieza para los Edificios de la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-29 10:00:00";tradicional;363511512
367984-adquisicion-peliculas-radiograficas-35-x-35-sensible-verde-1;367984-adquisicion-peliculas-radiograficas-35-x-35-sensible-verde-1;367984-adquisicion-peliculas-radiograficas-35-x-35-sensible-verde-1;;;367984;"ADQUISICION DE PELÍCULAS RADIOGRÁFICAS 35 X 35 SENSIBLE AL VERDE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-13 09:50:00";tradicional;162899550
367987-adquisicion-productos-alimenticios-xvii-rs-alto-paraguay-msp-bs-1;367987-adquisicion-productos-alimenticios-xvii-rs-alto-paraguay-msp-bs-1;367987-adquisicion-productos-alimenticios-xvii-rs-alto-paraguay-msp-bs-1;;;367987;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA XVII RS ALTO PARAGUAY - MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-20 08:50:00";tradicional;103825000
368059-adquisicion-protesis-e-insumos-cardiologicos-hospital-hospital-pediatrico-1;368059-adquisicion-protesis-e-insumos-cardiologicos-hospital-hospital-pediatrico-1;368059-adquisicion-protesis-e-insumos-cardiologicos-hospital-hospital-pediatrico-1;;;368059;"ADQUISICION DE PRÓTESIS E INSUMOS CARDIOLOGICOS PARA EL HOSPITAL PARA EL HOSPITAL PEDIATRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-12-23 08:50:00";tradicional;4930805800
