id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M5qL0xe991Fg3mM07iELNw%3D%3D;136;82101601-001;"Publicidad radial";"Publicacion radial CORPUS / Ayolas -Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PacJZSiZy%2Bxg3mM07iELNw%3D%3D;137;82101601-001;"Publicidad radial";"Publicacion radial ARAPY / Pilar -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lv9bZKQCosBg3mM07iELNw%3D%3D;138;82101601-001;"Publicidad radial";"Publicacion radial BOQUERON / Alberdi -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QzERc6y7EWhg3mM07iELNw%3D%3D;139;82101601-001;"Publicidad radial";"Publicacion radial PLUS / Pilar -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WhmQBX4HTIxg3mM07iELNw%3D%3D;140;82101601-001;"Publicidad radial";"Publicacion radial NATIVA / Pilar -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kLtr%2BfMh3dlg3mM07iELNw%3D%3D;141;82101601-001;"Publicidad radial";"Publicacion radial HUMAITÁ /Alberdi -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rQrGPDi63ptg3mM07iELNw%3D%3D;142;82101601-001;"Publicidad radial";"Publicacion radial QUIINDY / Quiindy -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QhfeAOfnz8Jg3mM07iELNw%3D%3D;143;82101601-001;"Publicidad radial";"Publicacion radial CARAPEGUA / Carapeguá -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rCBI3mQkiCdg3mM07iELNw%3D%3D;144;82101601-001;"Publicidad radial";"Publicacion radial MI FAVORITA FM / Paraguarí -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vWIg%2FR9CB%2FBg3mM07iELNw%3D%3D;145;82101601-001;"Publicidad radial";"Publicacion radial CAAPUCU / Caapucú -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HYFTyhUB69Zg3mM07iELNw%3D%3D;146;82101601-001;"Publicidad radial";"Publicacion radial PANAMERICANA / Carapeguá -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h9m5mqLHHBJg3mM07iELNw%3D%3D;147;82101601-001;"Publicidad radial";"Publicacion radial YVYTY ROKE / Sapucai -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ig5D%2BqYqAnVg3mM07iELNw%3D%3D;148;82101601-001;"Publicidad radial";"Publicacion radial COLMENAR / La Colmena -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WzcDHszRsKNg3mM07iELNw%3D%3D;149;82101601-001;"Publicidad radial";"Publicacion radial VILLA HAYES / Villa Hayes -Spots 30";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6O%2BhkL%2BExIBg3mM07iELNw%3D%3D;150;82101601-001;"Publicidad radial";"Publicacion radial PAI PUKU / Tte. Irala Fernandez -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VtH%2FOy1Hy4pg3mM07iELNw%3D%3D;151;82101601-001;"Publicidad radial";"Publicacion radial CHACO BOREAL / Asuncion -Spots 30";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6RzXEq%2BOxFNg3mM07iELNw%3D%3D;152;82101601-001;"Publicidad radial";"Publicacion radial 3 DE FEBRERO / Alto Parana -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KuoMCswGGmhg3mM07iELNw%3D%3D;153;82101601-001;"Publicidad radial";"Publicacion radial CRISTO REY / Alto Paraná -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BCR7ZS4DaTVg3mM07iELNw%3D%3D;154;82101601-001;"Publicidad radial";"Publicacion radial KAPIIBARY FM / San Juan Nepomuceno - Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rf0WsWK4Cmxg3mM07iELNw%3D%3D;155;82101601-001;"Publicidad radial";"Publicacion radial SUR / Pilar-Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QkzMriIMYXZg3mM07iELNw%3D%3D;156;82101601-001;"Publicidad radial";"Publicacion radial ÑEMITY / Capiibary-Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sMRYV7WDhD9g3mM07iELNw%3D%3D;157;82101601-001;"Publicidad radial";"Publicacion radial CHORE / Chore -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Eu3uR0jn0cdg3mM07iELNw%3D%3D;158;82101601-001;"Publicidad radial";"Publicacion radial CIUDAD / San Estanislao -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rFbzOcocrkFg3mM07iELNw%3D%3D;159;82101601-001;"Publicidad radial";"Publicación radial PODER / Itac. Del Rosario -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H3avgLWLKVFg3mM07iELNw%3D%3D;160;82101601-001;"Publicidad radial";"Publicacion radial AMISTAD / GralAquino -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dP5V6Xu9KJ5g3mM07iELNw%3D%3D;161;82101601-001;"Publicidad radial";"Publicacion radial SANTANI / San Estanislao -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YnYLMJSPyQtg3mM07iELNw%3D%3D;162;82101601-001;"Publicidad radial";"Publicacion radial TAPIRACUAI / San Estanislao -Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OMyyFU3ytPBg3mM07iELNw%3D%3D;163;82101601-001;"Publicidad radial";"Publicacion radial LIBERTAD / Guayaibi -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oKHzVVa27Spg3mM07iELNw%3D%3D;164;82101601-001;"Publicidad radial";"Publicacion radial COSMOS / San Pedro del Ycuamandiyu -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wn5uLRcLxhZg3mM07iELNw%3D%3D;165;82101601-001;"Publicidad radial";"Publicacion radial VIDA / Santa Rosa del Aguaray -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r66%2BTzGM7G9g3mM07iELNw%3D%3D;166;82101601-001;"Publicidad radial";"Publicacion radial RADIO DEL NORTE / San Pedro del Ycuamandiyu -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fu70DbmCglhg3mM07iELNw%3D%3D;167;82101601-001;"Publicidad radial";"Publicacion radial AVISOR / Santa Rosa del Aguaray -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EFUqQXu06uZg3mM07iELNw%3D%3D;168;82101601-001;"Publicidad radial";"Publicacion radial ALQUIMIA / Choré -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2qmjPP5PH71g3mM07iELNw%3D%3D;169;82101601-001;"Publicidad radial";"Publicacion radial RADIO 10 / Itavurubi del Rosario -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZtYSihqzqypg3mM07iELNw%3D%3D;170;82101601-001;"Publicidad radial";"Publicacion radial UNA VOZ SIN LIMITE / Villa del Rosario -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TXoV2Bi2KAhg3mM07iELNw%3D%3D;171;82101601-001;"Publicidad radial";"Publicacion radial RIO AGUARAY / Santa Rosa del Aguaray -Spots 30";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xBmkt%2BawAZdg3mM07iELNw%3D%3D;172;82101601-001;"Publicidad radial";"Publicacion radial VOLENDAM / Volendam -Spots 30";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
