id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vPf2QoSi8eFg3mM07iELNw%3D%3D;318;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Provision y cambio union t (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";966000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fJIxB%2B%2BEcRhg3mM07iELNw%3D%3D;319;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Provision y cambio valvula de seguridad del primer brazo de levante (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1057000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H4IzTJC0GmVg3mM07iELNw%3D%3D;320;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Rectificacion camisa de cilindro (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1057000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
txxS%2FKLuQsVg3mM07iELNw%3D%3D;321;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Rectificacion piston del cilindro de levante (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";641000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BcHV%2BzohNlNg3mM07iELNw%3D%3D;322;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Rectificacion tapa de cilindro de levante (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1011500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YwG%2FyfGjRTVg3mM07iELNw%3D%3D;323;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Rectificacion vastago del 1er cilindro de levante (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";732000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uBuRmODkEK1g3mM07iELNw%3D%3D;324;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Reparacion bomba hidraulica (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1694000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z%2B6m2dououNg3mM07iELNw%3D%3D;325;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Reparacion bomba hidraulica de tres puntos (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1421000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QHSaqUyZYCRg3mM07iELNw%3D%3D;326;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Reparacion valvula de seguridad del primer brazo de levante (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1057000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rsmbMyr4SdNg3mM07iELNw%3D%3D;327;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de arandela o calce engranaje planetario (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";963200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6fKAK0WmHvhg3mM07iELNw%3D%3D;328;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de arandela o calce engranaje satelite (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";638200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lyzQwpbhwDFg3mM07iELNw%3D%3D;329;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de corona y piñon diferencial (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";2737000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RreTXOZiIBhg3mM07iELNw%3D%3D;330;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de eje cuadruple (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";986100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y26CuaMzskRg3mM07iELNw%3D%3D;331;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de eje ranurado (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";888100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4koJqvmrOJpg3mM07iELNw%3D%3D;332;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de engranaje satelite y planetario (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";643100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kvEyLhpGmo9g3mM07iELNw%3D%3D;333;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de Juego anillos sincronizadores (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1095500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X87q66u6zpBg3mM07iELNw%3D%3D;334;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de juego junta de caja (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";721500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
agYepskpYu1g3mM07iELNw%3D%3D;335;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de perno satelite (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1071000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9qn9mgdK3sNg3mM07iELNw%3D%3D;336;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de reten cola de caja (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";623500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bcu7ZxJJ1uJg3mM07iELNw%3D%3D;337;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de reten eje de mando (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";948500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
38aOmZ2feMtg3mM07iELNw%3D%3D;338;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de ruleman diferencial (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";692100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7KE9iAPLT6Rg3mM07iELNw%3D%3D;339;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de ruleman eje ranurado (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1046500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MwDmOpGTCk5g3mM07iELNw%3D%3D;340;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de ruleman piñon (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";648000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GDb4KFkk1wdg3mM07iELNw%3D%3D;341;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion del sistema de transmision (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1463000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YQ6BzoNBnvlg3mM07iELNw%3D%3D;342;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion general de caja (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1432000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6CVpNmhnGu5g3mM07iELNw%3D%3D;343;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Grasa para masa delantera (completo) (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";638200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lgSYSvxrso9g3mM07iELNw%3D%3D;344;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de amortiguador delantero universal (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qQndp8aLa3Vg3mM07iELNw%3D%3D;345;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de barra de torsion de suspension delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1017100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xe%2FnEwNOv4Jg3mM07iELNw%3D%3D;346;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de bomba direccion hidraulica delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1855000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t0fT7XRfn%2FRg3mM07iELNw%3D%3D;347;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de brazo central de direccion delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1208200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vyPbF5w6m6hg3mM07iELNw%3D%3D;348;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de brazo pitman de direccion delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1115100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MMVsW5Y58Mpg3mM07iELNw%3D%3D;349;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de brazo zeta direccion delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";741100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O1LWS4MohOhg3mM07iELNw%3D%3D;350;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de buje central y lateral de barra estabilizadora delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";968100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gvq7SSTlIapg3mM07iELNw%3D%3D;351;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de buje parrilla inferior delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";736200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4HDEe8xg5W1g3mM07iELNw%3D%3D;352;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de buje parrilla superior delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1051400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FJE3S%2B6Y2qNg3mM07iELNw%3D%3D;353;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de caño de alta presion direccion hidraulica delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1012200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qsXsfISgFYZg3mM07iELNw%3D%3D;354;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de centro elastico delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";963200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lHePZOwYWdVg3mM07iELNw%3D%3D;355;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de muñequin direccion delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";982800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4SXWaL2foXZg3mM07iELNw%3D%3D;356;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de prisionero y tuerca de rueda delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";924000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SX79%2F8HEFH1g3mM07iELNw%3D%3D;357;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de reten masa delantero y engrase (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";697000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yGxdXGkEHVJg3mM07iELNw%3D%3D;358;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de rotula inferior delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1110200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gz9rtSAPFLhg3mM07iELNw%3D%3D;359;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de ruleman masa delantero, reten y engrase (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";750900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S%2F4IeP%2Fr30Ng3mM07iELNw%3D%3D;360;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reparacion sinfin delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1432000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ITiXVTPCvZdg3mM07iELNw%3D%3D;361;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Grasa para masa trasera (completo) (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";638200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VKk8tWNAr1Jg3mM07iELNw%3D%3D;362;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de amortiguador trasero universal (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VganHJ8q5Kxg3mM07iELNw%3D%3D;363;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de barra de torsion de suspension trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1017100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dh4FfbYn40Zg3mM07iELNw%3D%3D;364;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de bomba direccion hidraulica trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1855000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ju5UYGuJdotg3mM07iELNw%3D%3D;365;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de brazo central de direccion trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1208200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rQnVz7%2FyMnFg3mM07iELNw%3D%3D;366;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de brazo pitman de direccion trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1115100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FivOd9AD0f9g3mM07iELNw%3D%3D;367;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de brazo zeta direccion trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";741100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ul4xeE6j%2F0Fg3mM07iELNw%3D%3D;368;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de buje parrilla inferior trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1061200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zmk1w%2ByV%2BDVg3mM07iELNw%3D%3D;369;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de buje parrilla superior trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";726400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oa2l5b%2F43u5g3mM07iELNw%3D%3D;370;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de caño de alta presion de direccion hidraulica trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1012200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e0BtYxm3TgZg3mM07iELNw%3D%3D;371;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de centro elastico trasero (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";638200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3MyE76pdWKBg3mM07iELNw%3D%3D;372;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de muñequin direccion trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";982800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I3p949QYdXdg3mM07iELNw%3D%3D;373;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de prisionero y tuerca de rueda trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";928900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EYxqn%2FxExnNg3mM07iELNw%3D%3D;374;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de rotula inferior trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1110200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g6oFR26SOpNg3mM07iELNw%3D%3D;375;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reparacion sinfin trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1757000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lLyln5ek8m5g3mM07iELNw%3D%3D;376;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Control de freno (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";564700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xbTG0WD2CTBg3mM07iELNw%3D%3D;377;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de bomba auxiliar de freno (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1012200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tyF5rkQ3P5Ng3mM07iELNw%3D%3D;378;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de cabo freno de mano primario (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";697000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GNH2j4X1CDVg3mM07iELNw%3D%3D;379;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de cilindro de freno trasero (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";677400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TMgUTi6BNp1g3mM07iELNw%3D%3D;380;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de disco de freno (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1208200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JXzNijcCS%2Flg3mM07iELNw%3D%3D;381;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de fibra de freno trasero ambos lados (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1110200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pll%2BQDp8XzNg3mM07iELNw%3D%3D;382;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de Fluido de freno por litro (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";882000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zREiOh1s%2BpRg3mM07iELNw%3D%3D;383;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de juego reparacion bomba central de freno (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1046500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
amJz3BzXcrBg3mM07iELNw%3D%3D;384;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de juego reparacion cilindro de freno ambos lados (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";721500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rkDufWMSf4Fg3mM07iELNw%3D%3D;385;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de juego reparacion mordaza de freno ambos lados (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";672500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w5q2y3YTxf5g3mM07iELNw%3D%3D;386;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de pastilla de freno (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";697000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MBzK6Bt%2BILVg3mM07iELNw%3D%3D;387;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de piston mordaza freno delantero (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";726400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EWDj2yhhS2xg3mM07iELNw%3D%3D;388;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de zapatas de freno (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";770500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MsoVo8Ju4jxg3mM07iELNw%3D%3D;389;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion de tambor de freno (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";623500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Kw7n0oShixRg3mM07iELNw%3D%3D;390;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulacion de freno (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";599000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
