id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6PTVz0N82T5g3mM07iELNw%3D%3D;128;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio sistema completo de embrague (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F8oAOUM5nBNg3mM07iELNw%3D%3D;129;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Confeccion de llave de contacto (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1023707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zhP%2B1arFnu5g3mM07iELNw%3D%3D;130;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de alternador o dinamo (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1122845;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B%2BuOzfag0QRg3mM07iELNw%3D%3D;131;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Verificacion y recarga de bateria (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";649138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZUBJcwNEJ2Jg3mM07iELNw%3D%3D;132;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de mando de encendido y apagado de luces, boton de arranque y apagado (manillar derecho) (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";856753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vuDbxlv6WJFg3mM07iELNw%3D%3D;133;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de mando de luz alta y baja, señales de direccion, bocina y cebador (manillar izquierdo) (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";856753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o2B%2FQl2uaIVg3mM07iELNw%3D%3D;134;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de tablero instrumental (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1137716;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5XDbkynBwrRg3mM07iELNw%3D%3D;135;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de bujia (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";974138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PgHaLhtjV3lg3mM07iELNw%3D%3D;136;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de cable bujia (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";632615;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PqOPoG8Zdatg3mM07iELNw%3D%3D;137;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de motor de arranque (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";748276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kPhAaIGXX51g3mM07iELNw%3D%3D;138;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de motor de arranque (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1023707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zZyIYjjhWp5g3mM07iELNw%3D%3D;139;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de alternador o dinamo (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1040230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zgoVF9UU14Rg3mM07iELNw%3D%3D;140;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de bobina de encendido (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";974138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FnqmHtKjm%2FBg3mM07iELNw%3D%3D;141;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de encendido electronico (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1056753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PSgq1nmsUTFg3mM07iELNw%3D%3D;142;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de focos de luz alta y baja (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";680532;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x3MLwDQ58Zdg3mM07iELNw%3D%3D;143;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de focos de luz chica (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1005532;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bMQpLcQNlrtg3mM07iELNw%3D%3D;144;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de focos de luz de señalero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1005532;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EweTmG%2Be9%2BNg3mM07iELNw%3D%3D;145;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de foco de luz de freno (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1005532;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BsXF3ZNrNjlg3mM07iELNw%3D%3D;146;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de foco marcha atrás (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";555532;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FsHn30gDmAxg3mM07iELNw%3D%3D;147;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de maso de cables (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";974138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2hch8rKpy0Ng3mM07iELNw%3D%3D;148;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de bornes y cableado de alimentacion de la bateria (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";698707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xGPH7AyOEQdg3mM07iELNw%3D%3D;149;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carga de agua destilada a la bateria por litro (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";557500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xEKNSCeF20Vg3mM07iELNw%3D%3D;150;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de bocina (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";680532;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3fCRAld4%2Bq9g3mM07iELNw%3D%3D;151;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion parte electrica (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6e2V8tCVojNg3mM07iELNw%3D%3D;152;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio Regulador de voltaje (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3bkmZFB2j8Zg3mM07iELNw%3D%3D;153;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de porta fusible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U2ISpgMZMDBg3mM07iELNw%3D%3D;154;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio sistema completo de arranque (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jII7dC9D%2B59g3mM07iELNw%3D%3D;155;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Mantenimiento y reparacion de tanque de combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1288075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fIBli5GlUcdg3mM07iELNw%3D%3D;156;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de soporte de filtro de combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1007184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FFvjRGY65q1g3mM07iELNw%3D%3D;157;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de bomba combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1816811;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z3Jtdtnz5U9g3mM07iELNw%3D%3D;158;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de caño de retorno bomba de combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1078736;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wOfYUg8TAWpg3mM07iELNw%3D%3D;159;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de flotador tanque de combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";698707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PulezRyGgolg3mM07iELNw%3D%3D;160;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de mangueras de combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1056753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PRInxb45Kihg3mM07iELNw%3D%3D;161;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de reloj marcador de combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1073276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TpPeYgc2r%2FZg3mM07iELNw%3D%3D;162;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de tapa combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1023707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ywBdRNqk18Ng3mM07iELNw%3D%3D;163;78180101-027;"Mantenimiento y reparacion de carroceria";"Chaperia completa, preparada para pintar (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xCuqnvjC51Bg3mM07iELNw%3D%3D;164;78180101-027;"Mantenimiento y reparacion de carroceria";"Pintura completa, incluyendo calcomania y logos (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";2175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ohr45o3riSFg3mM07iELNw%3D%3D;165;78180101-027;"Mantenimiento y reparacion de carroceria";"Reparacion de mecanismo de desacople de carroceria (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";623276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gAsJ7hdrp5Vg3mM07iELNw%3D%3D;166;78180101-027;"Mantenimiento y reparacion de carroceria";"Reparacion de silenciador de caño de escape (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";556753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eSshMh7bgxJg3mM07iELNw%3D%3D;167;78180101-027;"Mantenimiento y reparacion de carroceria";"Reparacion de paragolpes traseros y pintado (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";787716;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KYQLbogGwLxg3mM07iELNw%3D%3D;168;78180101-027;"Mantenimiento y reparacion de carroceria";"Reparacion espejo retrovisor (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";698707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d4hO%2FncxYrdg3mM07iELNw%3D%3D;169;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de faro delantero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1056753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uT4I%2FcIonLBg3mM07iELNw%3D%3D;170;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de faro trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";731753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6JtEXAOMEfBg3mM07iELNw%3D%3D;171;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de señaleros (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1023707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VRdB1lArm09g3mM07iELNw%3D%3D;172;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de asiento (base, respaldero y mecanismo) (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1172414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1vLn37%2FiN0hg3mM07iELNw%3D%3D;173;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de guarda barro trasero c/u (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1007184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4%2F3FujYYGPlg3mM07iELNw%3D%3D;174;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de guarda barro delantero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1007184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ro%2FaZ4L%2BGZhg3mM07iELNw%3D%3D;175;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de plasticos de proteccion laterales ambos lados (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";698707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nzK3BwFw4Gtg3mM07iELNw%3D%3D;176;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de Manivela de Embrague y Freno con soporte de Espejo c/u (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1073276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UWM%2B1PLVNjBg3mM07iELNw%3D%3D;177;78180101-027;"Mantenimiento y reparacion de carroceria";"Lavado completo de motocarro (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B0cwoWT4Fotg3mM07iELNw%3D%3D;178;78180101-027;"Mantenimiento y reparacion de carroceria";"Soldadura de escape (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0EBAQs0vD%2FBg3mM07iELNw%3D%3D;179;78180101-027;"Mantenimiento y reparacion de carroceria";"Reparacion de soldadura tapa de embrague (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KIINOqlIWdhg3mM07iELNw%3D%3D;180;78180101-007;"Servicio de gomeria";"Reparacion de cubiertas delanteras - parchado c/u (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";887500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H016%2BhOX549g3mM07iELNw%3D%3D;181;78180101-007;"Servicio de gomeria";"Reparacion de cubiertas traseras - parchado c/u (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";887500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E7Vuf4HjN2Vg3mM07iELNw%3D%3D;182;78180101-007;"Servicio de gomeria";"Provision y cambio de llantas delanteras c/u (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";812716;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qKnF4R4cjzdg3mM07iELNw%3D%3D;183;78180101-007;"Servicio de gomeria";"Provision y cambio de llantas traseras c/u (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";812716;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FbwNbAIi1U1g3mM07iELNw%3D%3D;184;78180101-007;"Servicio de gomeria";"Provision y cambio de camara de neumatico c/u (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";654095;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BIYRw9fYzuFg3mM07iELNw%3D%3D;185;78180303-001;"Servicio de remolque de vehiculos";"Servicio de remolque para el retiro y posterior devolucion del motocarro (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";914655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Km;Kilómetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xULxfdtf3vRg3mM07iELNw%3D%3D;186;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de aro (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";844110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sg4FCa7vqXVg3mM07iELNw%3D%3D;187;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de caño de escape (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1238506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6LAQCwD%2FYfVg3mM07iELNw%3D%3D;188;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion de caño de escape (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
REVARw6ZbgJg3mM07iELNw%3D%3D;189;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de piston (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";735058;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gb%2BiL2U6bj9g3mM07iELNw%3D%3D;190;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de perno piston (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";698707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dz1L9V2T%2B3Bg3mM07iELNw%3D%3D;191;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de seguro perno (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";632615;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RNU0Gqbb1uRg3mM07iELNw%3D%3D;192;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de corona (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";781322;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
