id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ofrXDQCfpIZg3mM07iELNw%3D%3D;2311;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de juntas de caja (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1123348;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QALswmGmYAFg3mM07iELNw%3D%3D;2312;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite para caja por litro (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";568000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nqMejPxsTxZg3mM07iELNw%3D%3D;2313;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cabo de Cambio (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1172414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t0nDBl8%2B5Yxg3mM07iELNw%3D%3D;2314;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Soporte caja (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1849857;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4bIudegjGKZg3mM07iELNw%3D%3D;2315;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Corona y piñon (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";996121;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F6nOJ%2Bb90xRg3mM07iELNw%3D%3D;2316;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman de piñon (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";847414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gyt5Z4sB9Cdg3mM07iELNw%3D%3D;2317;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman bancada de corona (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";807759;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LOh1obPTm%2FJg3mM07iELNw%3D%3D;2318;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Calce satelite y planetario (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1255029;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cy2K3J4u4fZg3mM07iELNw%3D%3D;2319;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Engranaje satelite y planetario (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";913506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kQNPVyOrEeNg3mM07iELNw%3D%3D;2320;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Perno de satelite (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";837500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eaRFYryoZzBg3mM07iELNw%3D%3D;2321;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten de piñon (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1202156;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I921%2BBeNHUxg3mM07iELNw%3D%3D;2322;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Aceite diferencial delantero por litro (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";893000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tEVm34x7bjBg3mM07iELNw%3D%3D;2323;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Corona y piñon (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";996121;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EGtFegoxZw1g3mM07iELNw%3D%3D;2324;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Ruleman de piñon (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";847414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sALM3HHL1X5g3mM07iELNw%3D%3D;2325;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Ruleman lateral de corona (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1132759;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RnPPYuS%2Fmu1g3mM07iELNw%3D%3D;2326;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Calce satelite y planetario (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1255029;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jlz5qNrSvpBg3mM07iELNw%3D%3D;2327;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Engranaje satelite y planetario (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";913506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S8GZwKgvMjRg3mM07iELNw%3D%3D;2328;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Perno de satelite (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";837500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ra5CvQQERodg3mM07iELNw%3D%3D;2329;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reten de piñon (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1172414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V3dzaE3lDBxg3mM07iELNw%3D%3D;2330;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Juego placa de embrague (Autoblocante) (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1202156;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yHfczyEO%2B0Ng3mM07iELNw%3D%3D;2331;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Juego arandela de empuje (Autoblocante) (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1202156;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uL2Azet32Dhg3mM07iELNw%3D%3D;2332;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Aceite diferencial trasero por litro (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";893000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dKZ3pf%2B%2BIkxg3mM07iELNw%3D%3D;2333;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Muñequin c/u (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";870546;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2OKcAy7IxNhg3mM07iELNw%3D%3D;2334;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Extremo de direccion c/u (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";748276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5nzw355kob5g3mM07iELNw%3D%3D;2335;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Barra larga de direccion (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1023707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4IldNeYheiZg3mM07iELNw%3D%3D;2336;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Amortiguador de direccion (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1188937;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BUd4QpjtSQZg3mM07iELNw%3D%3D;2337;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Barra curbo (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";665661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BvG8EhLSXEFg3mM07iELNw%3D%3D;2338;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Brazo Z (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";979598;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bsTf3UvejDxg3mM07iELNw%3D%3D;2339;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Brazo pitman (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1370690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bBunPIUpvDxg3mM07iELNw%3D%3D;2340;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Arbol de direccion (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1238506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2qOL0zvz8Ftg3mM07iELNw%3D%3D;2341;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparacion Sinfin (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1190590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hd9iaYl%2F13Fg3mM07iELNw%3D%3D;2342;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparacion cremallera (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1203808;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rm%2FGIAu9X1Fg3mM07iELNw%3D%3D;2343;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Prekat (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";986207;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z0PNfBH6nkZg3mM07iELNw%3D%3D;2344;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Guardapolvo cremallera (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1089799;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p6m4yF1UU7Fg3mM07iELNw%3D%3D;2345;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparacion bomba de direccion hidraulica (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1734196;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w0vHPRM08TVg3mM07iELNw%3D%3D;2346;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Caño de alta presion (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1040230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gZ0V8xSp9ZJg3mM07iELNw%3D%3D;2347;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Correa de direccion hidraulica (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1106322;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D6e7QoxcX7Vg3mM07iELNw%3D%3D;2348;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguadores delanteros (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";865590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1VkFIDyqsiRg3mM07iELNw%3D%3D;2349;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes parrilla superior (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";698707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9X6hRyPGxc9g3mM07iELNw%3D%3D;2350;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes parrilla inferior (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1023707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pmSHeuVdi5Jg3mM07iELNw%3D%3D;2351;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas superior (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1089799;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vMpkqEA0L%2Bhg3mM07iELNw%3D%3D;2352;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas inferior (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";764799;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yzg1Clo0ZfVg3mM07iELNw%3D%3D;2353;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes parrilla estabilizadora (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";715230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1NaVFl%2BJloBg3mM07iELNw%3D%3D;2354;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta barra estabilizadora (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1040230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CFGj0HXjnihg3mM07iELNw%3D%3D;2355;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Taqueadores (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1073276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S1M9%2BZ26Nu5g3mM07iELNw%3D%3D;2356;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra de torsion (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1106322;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5EZFPiBSkvxg3mM07iELNw%3D%3D;2357;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Regulador barra de torsion (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1023707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0HrIdeneBu5g3mM07iELNw%3D%3D;2358;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y colocacion de buje elastico (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";698707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BR6jcGjPEmZg3mM07iELNw%3D%3D;2359;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Encurvado de elastico cada lado (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1056753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8dLSATC%2BELNg3mM07iELNw%3D%3D;2360;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Grillete elastico (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1071624;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nMSemMYiuKFg3mM07iELNw%3D%3D;2361;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"1ra. Hoja elastico trasero (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1190590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vbeGZjEV5Jxg3mM07iELNw%3D%3D;2362;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2da. Hoja elastico trasero (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1190590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p9PJAMYM6aVg3mM07iELNw%3D%3D;2363;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Centralizador elastico trasero (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1040230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JgEt5vxJyHBg3mM07iELNw%3D%3D;2364;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguadores trasero (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1190590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T764N%2FUCnqdg3mM07iELNw%3D%3D;2365;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Perno elastico (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1036926;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g8NRQGrGX49g3mM07iELNw%3D%3D;2366;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Espiral de suspension delantero (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";688793;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OVV8JyQfySJg3mM07iELNw%3D%3D;2367;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes horizontal delantero (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1050144;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dBvLXnxUHU5g3mM07iELNw%3D%3D;2368;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes tensor soporte diferencial delantero (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1013793;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gD2fyjA6Bk9g3mM07iELNw%3D%3D;2369;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Espiral de suspension trasero (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1036926;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7LS1jJpskC1g3mM07iELNw%3D%3D;2370;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Torreta superior de amortiguador (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1073276;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A26tMi619Nlg3mM07iELNw%3D%3D;2371;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Guardapolvo de amortiguador con taqueador (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1109627;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B5%2FdEBRlftxg3mM07iELNw%3D%3D;2372;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reparacion de elasticos cada lado (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EYYsDaEuYBRg3mM07iELNw%3D%3D;2373;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman masa interior delantero (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1040230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ADGL%2FEjF9%2FVg3mM07iELNw%3D%3D;2374;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman masa exterior delantero (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1040230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A9gNR7r9hu5g3mM07iELNw%3D%3D;2375;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten de masa delantero (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";711926;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VAjFqIa0QZFg3mM07iELNw%3D%3D;2376;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman carcaza (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";992314;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bun5mknt%2BQdg3mM07iELNw%3D%3D;2377;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten carcaza (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1010489;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2KgVaR5xLZFg3mM07iELNw%3D%3D;2378;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten palier delantero (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1023707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zjRbCR4AGX1g3mM07iELNw%3D%3D;2379;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Homocinetica (CAMIONETA DOBLE CABINA DE LA MARCA TOYOTA, MODELO HILUX, AÑO 2005)";1304598;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
