slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
257182-servipro-s-r-l-3;CD-12001-13-80505;"2013-11-26 13:02:12.696375";257182;"Mantenimientos y Reparaciones menores de Fotocopiadoras e Impresoras";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2013-11-07 14:58:05"
251394-servipro-s-r-l-7;CO-28001-13-80853;"2013-11-29 15:08:32";251394;"Adquisición de cintas, tintas, toners para impresoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46480000;PYG;Guaraníes;;"2013-11-13 10:45:14"
264210-servipro-s-r-l-3;CO-13006-13-82794;"2013-12-18 14:09:15.775905";264210;"Adquisicion de Cintas,Tintas y Toner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2013-11-29 14:30:21"
252323-servipro-s-r-l-5;CO-13001-13-82785;"2013-12-18 14:03:01.487083";252323;"ADQUISICION DE EQUIPOS INFORMATICOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2900000;PYG;Guaraníes;;"2013-12-06 08:53:07"
262986-servipro-s-r-l-3;CO-12010-13-82306;"2013-12-17 14:21:16.828964";262986;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99999996;PYG;Guaraníes;1;"2013-12-06 12:38:17"
263335-servipro-s-r-l-1;CD-13003-13-83234;"2013-12-19 11:05:28.703176";263335;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-12-06 15:51:41"
254437-servipro-s-r-l-14;LP-27003-13-82518;"2013-12-18 08:50:13.909408";254437;"Adquisicion de Equipos Informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75460000;PYG;Guaraníes;1;"2013-12-09 08:40:23"
256117-servipro-s-r-l-4;CO-27001-13-84011;"2013-12-23 14:25:01.894549";256117;"Adquisicion de Equipos de Oficina (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;1;"2013-12-09 11:10:13"
257800-servipro-s-r-l-1;CD-24004-13-83056;"2013-12-18 19:21:49";257800;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2013-12-12 17:46:35"
254691-servipro-s-r-l-1;CD-12013-13-83247;"2013-12-19 11:23:17.821713";254691;"ADQUISICION DE COMPUTADORAS Y AFINES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52900000;PYG;Guaraníes;1;"2013-12-13 09:45:08"
255724-servipro-s-r-l-9;LP-25005-13-83839;"2013-12-20 15:16:06.850496";255724;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75980000;PYG;Guaraníes;;"2013-12-16 12:11:52"
258681-servipro-s-r-l-3;CO-12009-13-83647;"2013-12-20 10:43:46";258681;"LCO N° 30 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE OFICINA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184048000;PYG;Guaraníes;1;"2013-12-16 17:08:09"
253268-servipro-s-r-l-19;LP-23003-13-83742;"2013-12-20 12:33:46.458104";253268;"Adquisición de Útiles de Oficina, Papel, Cartuchos, Toner, Tintas y Sellos de Uso Institucional";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136500000;PYG;Guaraníes;;"2013-12-17 09:10:57"
266931-servipro-s-r-l-11;CO-12003-14-85340;"2014-03-20 15:15:14.928488";266931;"ADQUISICIÓN DE ÚTILES DE OFICINA - AD REFERÉNDUM 2014";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137100000;PYG;Guaraníes;;"2014-02-28 11:35:51"
268724-servipro-s-r-l-3;CO-12001-14-87084;"2014-05-07 17:43:40.377935";268724;"ADQUISICION DE ÚTILES DE OFICINA Y TONER PARA LA UNIDAD TECNICA DEL GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2014-04-24 17:37:39"
259485-servipro-s-r-l-14;CO-12008-14-93259;"2014-09-09 08:29:16";259485;"ADQUISICION DE TINTAS, TONER Y OTROS PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-05-16 15:13:43"
269889-servipro-s-r-l-4;CD-12008-14-89174;"2014-06-24 11:49:59.529924";269889;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12620000;PYG;Guaraníes;;"2014-05-28 11:14:57"
276281-servipro-s-r-l-1;CD-12008-14-89270;"2014-06-25 15:23:17.618038";276281;"ADQUISICION DE CAMARA FILMADORA Y FOTOCOPIADORA MULTIFUNCIONAL PARA LA DIRECCION GENERAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6297000;PYG;Guaraníes;;"2014-05-29 09:38:00"
273940-servipro-s-r-l-4;CO-27003-14-89203;"2014-06-24 17:58:49";273940;"Adquisicion de Toner para impresoras y fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90200000;PYG;Guaraníes;1;"2014-06-06 10:59:24"
272000-servipro-s-r-l-7;LP-12006-14-91220;"2014-07-30 17:01:09.700951";272000;"ADQUISICIÓN DE TINTAS, TONER, FOTOCONDUCTORES Y KITS DE MANTENIMIENTO PARA IMPRESORAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134000000;PYG;Guaraníes;1;"2014-07-18 16:39:49"
269609-servipro-s-r-l-2;CD-12001-14-92339;"2014-08-21 15:49:24.81144";269609;"Adquisicion de Equipos Informaticos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10950000;PYG;Guaraníes;;"2014-07-22 17:11:47"
269336-servipro-s-r-l-8;CO-12001-14-91150;"2014-07-30 08:40:18.979642";269336;"ADQUISICIÓN DE TINTAS Y TONER ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35910000;PYG;Guaraníes;;"2014-07-28 17:40:54"
270038-servipro-s-r-l-3;CD-12008-14-92676;"2014-08-27 19:01:44.045198";270038;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13760000;PYG;Guaraníes;;"2014-07-31 16:59:02"
274559-servipro-s-r-l-3;CD-23013-14-93378;"2014-09-10 17:16:29.764114";274559;"Adquisicion de Equipos Informaticos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2412000;PYG;Guaraníes;;"2014-08-28 09:49:02"
272529-servipro-s-r-l-5;CD-13003-14-94947;"2014-10-06 10:02:19.353646";272529;"EQUIPAMIENTO PARA LAS OFICINAS NUEVAS DEL CENTRO DE ENTRENAMIENTO Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6320000;PYG;Guaraníes;;"2014-09-12 10:43:45"
274548-servipro-s-r-l-1;CO-12001-14-95802;"2014-10-20 10:46:38.669642";274548;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS, FOTOCOPIADORAS Y PLOTTER 2014";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35385000;PYG;Guaraníes;;"2014-09-18 08:55:12"
268237-servipro-s-r-l-5;LP-12003-14-97851;"2014-11-14 13:45:03.324214";268237;"Adquisición de Equipos de Informatica y Fotocopiadoras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240999990;PYG;Guaraníes;1;"2014-10-16 10:24:56"
271953-servipro-s-r-l-5;CD-12010-14-98270;"2014-11-20 17:29:31";271953;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2014-10-30 15:00:29"
274520-servipro-s-r-l-12;LP-13001-14-97544;"2014-11-12 10:51:07.33638";274520;"PROVISION DE TINTAS, CINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21200000;PYG;Guaraníes;1;"2014-10-31 15:04:50"
279595-servipro-s-r-l-7;CD-12003-14-98020;"2014-11-18 17:13:40.929448";279595;"Adquisición de Utiles de Oficina";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3960000;PYG;Guaraníes;;"2014-11-04 14:49:26"
274558-servipro-s-r-l-5;CD-12002-14-98459;"2014-11-24 14:49:30.753566";274558;"ADQUISICIÓN DE TINTAS Y TONER - 2DO. Llamado.";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17816000;PYG;Guaraníes;;"2014-11-18 17:19:19"
270836-servipro-s-r-l-3;CO-23025-14-101403;"2014-12-19 17:25:04.90606";270836;"Adquisición de equipos informáticos";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20520000;PYG;Guaraníes;;"2014-11-26 07:47:28"
275356-servipro-s-r-l-7;CO-28001-14-99051;"2014-11-28 10:33:33.453004";275356;"ADQUISICION DE EQUIPOS EDUCATIVOS Y COMPUTACIONALES - COD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17760000;PYG;Guaraníes;;"2014-11-26 18:52:21"
279645-servipro-s-r-l-7;LP-13003-14-101533;"2014-12-22 12:16:47.031259";279645;"ADQUISICION DE EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161999950;PYG;Guaraníes;1;"2014-11-28 14:43:50"
271917-servipro-s-r-l-7;CD-12010-14-101537;"2014-12-22 12:31:50";271917;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE PAPEL CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8100000;PYG;Guaraníes;;"2014-11-28 17:27:15"
279492-servipro-s-r-l-7;LP-13003-14-101351;"2014-12-19 16:17:51.103629";279492;"ADQUISICION DE TINTAS, TONERS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1068200000;PYG;Guaraníes;1;"2014-12-10 12:20:29"
282924-servipro-s-r-l-3;CD-23004-14-101765;"2014-12-22 18:31:21.326303";282924;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17970000;PYG;Guaraníes;;"2014-12-11 15:14:26"
258567-servipro-s-r-l-4;CO-12008-14-103066;"2014-12-27 13:10:55.296439";258567;"LCO 09/2014 - Adquisición de Equipos de Comunicación y Oficina ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29220000;PYG;Guaraníes;;"2014-12-12 17:22:23"
268192-servipro-s-r-l-1;CD-12003-14-101196;"2014-12-19 11:13:51.279067";268192;"Toner para fotocopiadora multifunción marca OKI MB491.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54400000;PYG;Guaraníes;;"2014-12-14 11:31:19"
273474-servipro-s-r-l-9;CO-12006-14-100385;"2014-12-16 15:21:21.097095";273474;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16862500;PYG;Guaraníes;1;"2014-12-15 13:27:34"
281412-servipro-s-r-l-2;CD-12008-14-103130;"2014-12-27 15:45:06.756553";281412;"ADQUISICION DE TONER Y TINTAS PARA LA DIRECCION GENERAL DE GESTION DE INSUMOS ESTRATEGICOS EN SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5850000;PYG;Guaraníes;;"2014-12-17 14:14:02"
272467-servipro-s-r-l-4;CO-27001-14-102378;;272467;"Mantenimiento Preventivo y Correctivo de Equipos Informáticos. (SBE)    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;1;"2014-12-22 09:09:13"
284877-servipro-s-r-l-3;CD-12001-14-103035;"2014-12-27 12:18:59.790428";284877;"FORTALECIMIENTO DE LA INFRAESTRUCTURA INFORMÁTICA DE LA SENATICS - FASE III";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2014-12-22 18:19:44"
283782-servipro-s-r-l-1;CD-12008-15-104924;"2015-04-09 15:33:22.430449";283782;"ADQUISICION DE TINTA Y TONER PARA EL PROGRAMA NACIONAL DE PREVENCION CARDIOVASCULAR AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2015-03-23 11:06:51"
276861-servipro-s-r-l-4;CO-25006-15-106023;"2015-05-08 13:22:56";276861;"ADQUISICION DE TINTAS Y TONER";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49020000;PYG;Guaraníes;;"2015-03-24 11:38:24"
271267-servipro-s-r-l-8;LP-25002-15-105966;"2015-05-07 12:27:40.592456";271267;"Lp0983-14. Adquisición de Tóner para Impresoras ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16223000;PYG;Guaraníes;1;"2015-03-31 14:29:40"
284458-servipro-s-r-l-2;CD-12008-15-105684;"2015-04-29 17:25:02";284458;"ADQUISICION DE INSUMOS INFORMATICOS PARA LA DTIC";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39270000;PYG;Guaraníes;;"2015-04-13 10:55:01"
284399-servipro-s-r-l-8;CO-28001-15-105409;"2015-04-23 08:03:22.3835";284399;"Adquisición de Útiles de Oficina";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24400000;PYG;Guaraníes;;"2015-04-15 16:38:52"
285348-servipro-s-r-l-10;CO-12003-15-105629;"2015-04-28 18:43:54.732513";285348;"Adquisición de Útiles de Oficina Ad Referéndum ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53000000;PYG;Guaraníes;;"2015-04-23 09:39:03"
281936-servipro-s-r-l-1;CD-24004-15-107405;"2015-06-15 15:43:57.363583";281936;"SERVICIO DE MANTENIMIENTO DE IMPRESORAS LASER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2015-05-20 15:03:52"
289854-servipro-s-r-l-6;CO-27003-15-107816;"2015-06-23 11:11:08.933771";289854;"Adquisiscion de Toner para impresoras y fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;1;"2015-05-22 15:17:00"
269027-servipro-s-r-l-10;LP-24001-15-107178;"2015-06-08 15:57:32";269027;"LPN 70-14 ADQUISICION DE INSUMOS Y REPUESTOS PARA IMPRESORAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30160000;PYG;Guaraníes;;"2015-05-29 17:54:10"
282637-servipro-s-r-l-17;LP-13003-15-108018;"2015-06-26 12:48:37.542049";282637;"ADQUISICION DE CINTAS, TINTAS Y TONERS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1078750000;PYG;Guaraníes;1;"2015-06-04 16:51:42"
