slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
357188-restauracion-colegio-policia-sgto-aydte-jose-merlo-saravia-capiata-1;357188;"RESTAURACIÓN DEL COLEGIO DE POLICÍA ""SGTO. AYDTE. JOSÉ MERLO SARAVIA"" CAPIATÁ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-18 15:28:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3739904590
370634-construccion-muro-perimetral-cementerio-antiguo-construccion-vereda-cementerio-almas-1;370634;"Construcción de muro perimetral en el Cementerio Antiguo y construcción de vereda en el Cementerio ""Almas en paz""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-31 15:35:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133267700
357232-lp1507-19-ejecucion-obras-civiles-reacondicionamiento-ampliacion-agencia-regional-pa-1;357232;"Lp1507-19.Ejecución de Obras Civiles de Reacondicionamiento y Ampliación de la Agencia Regional Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-05 17:26:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1549475863
367202-construccion-reparacion-escuelas-departamento-boqueron-plurianual-2019-2020-1;367202;"""CONSTRUCCION Y REPARACION DE ESCUELAS EN EL DEPARTAMENTO DE BOQUERON"" - PLURIANUAL 2019-2020";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-05 17:35:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3566655303
366003-obras-civiles-re-acondicionamiento-ampliacion-sac-direccion-transito-1;366003;"OBRAS CIVILES PARA RE-ACONDICIONAMIENTO Y AMPLIACIÓN DE SAC-DIRECCIÓN DE TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-07 15:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163112950
357207-lp1506-19-ejecucion-obras-civiles-construccion-deposito-reacondicionamiento-mantenim-1;357207;"Lp1506-19.Ejecución de Obras Civiles para Construcción de Depósito, Reacondicionamiento y Mantenimiento de Edificio en Alberdi.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 11:12:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;954591800
357251-lp1432-19-ejecucion-obras-civiles-construccion-edificio-agencia-regional-caazapa-1;357251;"Lp1432-19.Ejecución de Obras Civiles para Construcción de Edificio en la Agencia Regional Caazapá.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 12:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1552680213
357473-lp1509-19-ejecucion-obras-civiles-construccion-edificio-agencia-regional-coronel-bog-1;357473;"Lp1509-19.Ejecución de Obras Civiles para Construcción del Edificio de la Agencia Regional Coronel Bogado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-11 10:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;899002987
359141-mantenimiento-reparacion-edificios-mag-area-central-1;359141;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEL MAG - AREA CENTRAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-11-15 16:50:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163184459
366587-lco1053-ejecucion-obras-civiles-pintura-casas-maquinas-1-2-e-impermeabilizacion-tech-1;366587;"Lco1053_Ejecución de Obras Civiles para Pintura de las Casas de Máquinas 1 y 2 e Impermeabilización de Techo Portería y Biblioteca del Complejo de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-18 11:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347257381
357025-cd-6393-reacondicionamiento-mantenimiento-edificio-agencia-caapucu-1;357025;"Cd_6393 Reacondicionamiento y Mantenimiento del Edificio de la Agencia Caapucú ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-23 12:11:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159545750
371586-colocacion-pisos-edificio-aula-segundo-piso-cod-38-1;371586;"COLOCACIÓN DE PISOS - EDIFICIO AULA SEGUNDO PISO - CÓD. 38.-";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 19:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47000000
361951-contratacion-servicios-mantenimiento-reparacion-edificios-proyecto-conacyt-ad-refere-1;361951;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS - PROYECTO CONACYT - AD REFERÉNDUM - CÓD. 23";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-06 17:40:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64314000
365993-lco1044-ejecucion-obras-adecuacion-e-impermeabilizacion-techo-casas-maquinas-1-2-com-1;365993;"Lco1044_Ejecución de Obras de Adecuación e Impermeabilización de Techo de las Casas de Máquinas 1 y 2 del complejo de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-07 11:22:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;485965000
356551-construccion-vereda-peatonal-rampa-calle-benjamin-aceval-gral-genes-ruta-emiliano-r-1;356551;"Construcción de vereda peatonal con rampa sobre la calle Benjamín Aceval entre Gral. Genes y Ruta Emiliano R. Fernández (Ex Acceso Sur) PLURIANUAL 2019-2020";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-07 13:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199923000
372520-terminacion-deposito-mercaderias-peligrosas-terminal-portuaria-villeta-1;372520;"TERMINACIÓN DE DEPÓSITO DE MERCADERÍAS PELIGROSAS EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 20:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
372455-mantenimiento-reparaciones-terminal-portuaria-encarnacion-1;372455;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-10 11:42:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799944400
372462-mantenimiento-reparaciones-terminal-portuaria-ciudad-este-1;372462;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-11 08:20:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
371591-servicio-mantenimiento-reparacion-alambrada-cerramientos-perimental-potreros-portone-1;371591;"SERVICIO PARA MANTENIMIENTO Y REPARACION DE LA ALAMBRADA DE CERRAMIENTOS PERIMENTAL, POTREROS Y PORTONES DEL CENTRO DE INVESTIGACION GANADERO BARRERITO IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 15:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1429000
372797-cd-6445-adecuacion-aforador-vertedero-margen-derecha-presa-acaray-1;372797;"Cd_6445. Adecuación de Aforador para Vertedero Margen Derecha - Presa Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 16:35:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27400000
372642-construccion-readecuacion-acceso-vias-circulacion-terminal-portuaria-chaco-i-1;372642;"CONSTRUCCIÓN Y READECUACIÓN DE ACCESO Y VÍAS DE CIRCULACIÓN EN LA TERMINAL PORTUARIA DE CHACO'I";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 18:38:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;825910000
371800-reparaciones-hospital-materno-infantil-1;371800;"""REPARACIONES VARIAS EN EL HOSPITAL MATERNO INFANTIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-12 15:00:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168756500
372601-mantenimiento-reparaciones-mayores-terminal-portuaria-jose-a-falcon-1;372601;"MANTENIMIENTO Y REPARACIONES MAYORES EN LA TERMINAL PORTUARIA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-16 09:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;796628430
371521-reparacion-remodelacion-sedes-caacupe-sede-san-estanislao-1;371521;"Reparación y Remodelacion de las sedes de Caacupe y Sede San Estanislao";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 17:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1633752016
374347-refaccion-techo-02-dos-instituciones-educativas-fonacide-1;374347;"Refacción de techo en 02 (dos) instituciones educativas - FONACIDE";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-17 12:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113785000
374346-refaccion-05-cinco-instituciones-educativas-fonacide-1;374346;"Refacción de 05 (cinco) instituciones educativas - FONACIDE";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-20 17:07:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167738662
371494-construccion-aulas-diversas-instituciones-educativas-1;371494;"Construcción de aulas en diversas instituciones educativas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-17 16:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391426292
374510-construccion-bloque-dormitorios-sanitarios-aspirantes-planta-alta-planta-baja-isepol-1;374510;"CONSTRUCCIÓN DE BLOQUE DE DORMITORIOS Y SANITARIOS PARA ASPIRANTES PLANTA ALTA Y PLANTA BAJA PARA EL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-05-25 09:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1592783364
356548-construccion-aulas-sshh-1;356548;"Construcción de Aulas y SSHH. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-06-25 21:00:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2193422828
373939-provision-materiales-instalacion-nueva-linea-electrica-nivelacion-cargas-ad-referend-1;373939;"PROVISIÓN DE MATERIALES, INSTALACIÓN DE NUEVA LÍNEA ELÉCTRICA Y NIVELACIÓN DE CARGAS - AD REFERÉNDUM AL PRESUPUESTO 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-07-16 07:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;432786690
382775-servicio-mantenimiento-reparacion-bloque-terapia-intensiva-hospital-central-policia-1;382775;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL BLOQUE DE TERAPIA INTENSIVA DEL HOSPITAL CENTRAL DE POLICÍA Y HOSPITAL DE POLICÍA SANTA ROSA EN LA CIUDAD DE CORONEL OVIEDO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-08-04 11:21:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2171554148
384587-provision-e-instalacion-alambrado-perimetral-portones-comision-nacional-puesta-valor-1;384587;"Provisión e instalación de alambrado perimetral y portones para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-09-21 21:03:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;651284530
383137-lco1074-servicio-mantenimiento-y-o-reparaciones-menores-plomeria-locales-ande-ubicad-1;383137;"Lco1074_Servicio de Mantenimiento y/o Reparaciones Menores de Plomería de Locales de la ANDE, ubicados en Asunción y Área Metropolitana.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-08 11:12:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13849900
378295-construccion-deposito-maquinas-oficinas-seccion-chaco-cod-22-1;378295;"CONSTRUCCIÓN DE DEPÓSITO DE MÁQUINAS Y OFICINAS - SECCIÓN CHACO - CÓD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-13 11:05:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;352517120
379602-mantenimiento-reparaciones-menores-edificios-locales-1;379602;"Mantenimiento y Reparaciones Menores de Edificios y Locales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-16 09:57:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31377537
384576-construccion-oficina-unidad-zonal-filadelfia-boqueron-plurianual-1;384576;"CONSTRUCCION DE OFICINA UNIDAD ZONAL DE FILADELFIA - BOQUERON - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-05 09:38:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2684565200
376140-construccion-escuelas-departamento-boqueron-1;376140;"""CONSTRUCCIÓN EN ESCUELAS DEL DEPARTAMENTO DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 08:24:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2589440000
376998-ampliacion-mejoras-administraciones-aduanas-chacoi-jose-a-falcon-1;376998;"AMPLIACION Y MEJORAS DE LAS ADMINISTRACIONES DE ADUANAS DE CHACOÍ Y DE JOSE A. FALCON";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 13:25:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2341994960
386471-mantenimiento-reparaciones-mayores-instalaciones-diseragro-ad-referendum-1;386471;"Mantenimiento y Reparaciones Mayores de instalaciones para la DISERAGRO- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-10 09:26:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51530446
385541-mantenimiento-reparaciones-mayores-instalaciones-diserinte-1;385541;"Mantenimiento y Reparaciones Mayores de Instalaciones de la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-10 09:50:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;816316000
376533-lp1555-20-ejecucion-obras-civiles-construccion-edificio-corporativo-agencia-regional-1;376533;"Lp1555-20 Ejecución de Obras Civiles para Construcción de Edificio Corporativo Agencia Regional Coronel Oviedo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 11:46:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3390482955
380722-lpn-02-mejoramiento-reparacion-infraestructura-1;380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 11:55:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1217693580
377327-lpn-1573-2020-ejecucion-obras-civiles-construccion-laboratorio-pcb-taller-mantenimie-1;377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2020-12-14 16:24:07";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;13316995059
386989-ampliaciones-hospital-materno-infantil-villa-choferes-chaco-1;386989;"AMPLIACIONES EN EL HOSPITAL MATERNO INFANTIL DE VILLA CHOFERES DEL CHACO";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-15 21:33:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3286700000
376060-construccion-reparacion-escuelas-departamento-boqueron-1;376060;"""CONSTRUCCIÓN Y REPARACIÓN DE ESCUELAS EN EL DEPARTAMENTO DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 22:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3582500000
383707-lp1572-20-ejecucion-obras-civiles-adecuacion-mantenimiento-estaciones-subestaciones-1;383707;"Lp1572-20 Ejecución de Obras Civiles para Adecuación y Mantenimiento de Estaciones, Subestaciones Eléctricas y Edificios de la Gerencia Técnica,bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-25 09:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000000
389892-obras-distrito-loma-plata-1;389892;"OBRAS PARA EL DISTRITO DE LOMA PLATA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-16 13:06:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;836383945
399552-mantenimientos-reparaciones-mayores-instalaciones-comando-ejercito-1;399552;"Mantenimientos y Reparaciones Mayores de Instalaciones del Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-09-02 09:35:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178045124
401938-mantenimiento-reparacion-sede-tribunal-electoral-san-juan-bautista-departamento-misi-1;401938;"MANTENIMIENTO Y REPARACIÓN DE LA SEDE DEL TRIBUNAL ELECTORAL DE SAN JUAN BAUTISTA - DEPARTAMENTO DE MISIONES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-05 07:23:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273184705
394172-mantenimiento-reparacion-edificios-set-mh-1;394172;"MANTENIMIENTO Y REPARACION DE EDIFICIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-22 14:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176859411
