id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LNULdKihIijEel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005590;;8263170;8263170;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KMef1SBWis9Eel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005591;;8250170;8250170;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LSwC2VSRvjXkel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005592;;585000;585000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6K6ZYAU4W8ITkel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005593;;1820817;1820817;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LJHYVs%2FO6n2Eel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005595;;9750000;9750000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LDkD0lBMbonEel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005596;;702000;702000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6I9731yClJFEUel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005597;;74100000;74100000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6ID5WCLuWEAV%2BX3DobICGBD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005599;;23400000;23400000;PYG;Guaraníes;2015-04-10;29299
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IZ6vhYhR7%2FaeX3DobICGBD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006001;;546000;546000;PYG;Guaraníes;2015-04-10;29299
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LnGx%2Fi6d5h3uX3DobICGBD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006002;;2340000;2340000;PYG;Guaraníes;2015-04-10;29299
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Jdqx5H64vCsOX3DobICGBD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006003;;2496000;2496000;PYG;Guaraníes;2015-04-10;29299
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6K05K9af9xxpOX3DobICGBD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006004;;1864695;1864695;PYG;Guaraníes;2015-04-10;29299
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IFO%2FXcrBsU6Uel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006005;;16380000;16380000;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IM2M1lWVMMMkel9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006006;;12138780;12138780;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6K577RGPO09P0el9SU259zM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006008;;628878;628878;PYG;Guaraníes;2015-04-10;24758
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LeEJ1wojJkmuX3DobICGBD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006009;;49042920;49042920;PYG;Guaraníes;2015-04-10;29299
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LufNtuHBwsruX3DobICGBD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006011;;19500000;19500000;PYG;Guaraníes;2015-04-10;29299
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6IHZgJOXH41Fi0OfXEVe3P7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005162;;1820000;1820000;PYG;Guaraníes;2015-02-05;166353
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6KMDmed7Ka0kS0OfXEVe3P7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005164;;9750000;9750000;PYG;Guaraníes;2015-02-05;166353
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6ITKcyf9%2FH6Iy0OfXEVe3P7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005169;;7020000;7020000;PYG;Guaraníes;2015-02-05;166353
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6Jx%2FcCtH4aSBS0OfXEVe3P7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005174;;2096260;2096260;PYG;Guaraníes;2015-02-05;166353
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6LqTTMSg7WGcy0OfXEVe3P7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005175;;35425200;35425200;PYG;Guaraníes;2015-02-05;166353
hXCfVb4CFmjkbIXsi%2FM06o38hIq1FXSiYy3eBEAFL6JDkbNJ4X5wFi0OfXEVe3P7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005176;;11050000;11050000;PYG;Guaraníes;2015-02-05;166353
