id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UPbcH8oqzRY%3D;118;72102304-007;"Construccion de desague cloacal";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";2158250;_NO_APLICA_;1;_NO_APLICA_;2158250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jchl8vzFBQQ%3D;119;72102303-003;"Construccion de camara septica";"REPARACION DE 1 SANITARIOS SEXADOS - Construcción de cámara séptica. Según EE.TT. ";1526350;_NO_APLICA_;1;_NO_APLICA_;1526350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zD6pjbeErS4%3D;120;72102303-003;"Construccion de camara septica";"REPARACION DE 1 SANITARIOS SEXADOS - Construcción de cámara de inspección. Según EE.TT. ";489500;_NO_APLICA_;1;_NO_APLICA_;489500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dqvl4maklmk%3D;121;72102303-002;"Construccion de pozo ciego";"REPARACION DE 1 SANITARIOS SEXADOS - Construcción de pozo absorvente. Según EE.TT. ";2516030;_NO_APLICA_;1;_NO_APLICA_;2516030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZiMUhrO5W0s%3D;122;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación de mesada. Según EE.TT. ";748935;_NO_APLICA_;1;_NO_APLICA_;748935;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rmbb5ww9%2B1U%3D;123;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";167320;_NO_APLICA_;1;_NO_APLICA_;167320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kv%2FOA9aAavI%3D;124;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT. ";1367040;_NO_APLICA_;1;_NO_APLICA_;1367040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iy7sujj4QTI%3D;125;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT. ";747600;_NO_APLICA_;1;_NO_APLICA_;747600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NLYNLa4GBxs%3D;126;72102503-001;"Instalacion de azulejos";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión y colocación de azulejos ceramico. Según EE.TT. ";3573350;_NO_APLICA_;1;_NO_APLICA_;3573350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l6FiO0hA9Zc%3D;127;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación de ducha. Según EE.TT. ";267000;_NO_APLICA_;1;_NO_APLICA_;267000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wH3FCWzIMl0%3D;128;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 1 SANITARIOS SEXADOS - Instalación eléctrica para sanitarios sexados. Según EE.TT. ";1335000;_NO_APLICA_;1;_NO_APLICA_;1335000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n0qGq%2BU6JGA%3D;129;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";92560;_NO_APLICA_;1;_NO_APLICA_;92560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VUCA%2Fk0rqqY%3D;130;76111702-001;"Servicio de limpieza general de la construccion";"REPARACION DE 1 SANITARIOS SEXADOS - Limpieza final";1780000;_NO_APLICA_;1;_NO_APLICA_;1780000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
