id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
twaC1QsHF9M%3D;113;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";4298700;_NO_APLICA_;1;_NO_APLICA_;4298700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GYAObGb4P9E%3D;114;73121602-004;"Servicio de fabricacion de rejas";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Provisión y colocación de rejas horizontales. Según EE.TT. ";3208450;_NO_APLICA_;1;_NO_APLICA_;3208450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b18HaLpfIWI%3D;115;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT. ";4485600;_NO_APLICA_;1;_NO_APLICA_;4485600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R4oCsoHWN3E%3D;116;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT. ";5468160;_NO_APLICA_;1;_NO_APLICA_;5468160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fdz72iSne5A%3D;117;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";836600;_NO_APLICA_;1;_NO_APLICA_;836600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
01neyKxreLU%3D;118;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Provisión e instalación de kit de accesorios cromados de seguridad para baño de discapacitados. Según EE.TT. ";3170625;_NO_APLICA_;1;_NO_APLICA_;3170625;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pi9Ag8AKo3E%3D;119;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Provisión e instalación de mesada. Según EE.TT. ";6808500;_NO_APLICA_;1;_NO_APLICA_;6808500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CdbNhtAqt%2Fc%3D;120;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Provisión e instalación de mueble de MDF. Según EE.TT. ";7342500;_NO_APLICA_;1;_NO_APLICA_;7342500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sH79yse094w%3D;121;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE B - REPARACIÓN DE 3 SANITARIOS SEXADOS - Provisión e instalación de artefactos con tubo LED de 1x18w. Según EE.TT. ";555360;_NO_APLICA_;1;_NO_APLICA_;555360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XOBzNGmY2Bc%3D;122;72141510-001;"Servicio de Demolicion";" BLOQUE C - REPARACIÓN DE 4 AULAS - Desmonte de tejas con recuperación de tirantes y tejuelones. Según EE.TT. ";37380000;_NO_APLICA_;1;_NO_APLICA_;37380000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0URkajTzcQI%3D;123;72102508-002;"Restauracion o reparacion de azulejos";"BLOQUE C - REPARACIÓN DE 4 AULAS - Desmonte de azulejo. Según EE.TT.";320400;_NO_APLICA_;1;_NO_APLICA_;320400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Krl%2BQu7QRtk%3D;124;72131601-010;Aberturas;"BLOQUE C - REPARACIÓN DE 4 AULAS - Desmonte de aberturas de madera. Según EE.TT.";311500;_NO_APLICA_;1;_NO_APLICA_;311500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qhan1R8pqZE%3D;125;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE C - REPARACIÓN DE 4 AULAS - Desmonte de ventanas. Según EE.TT.";1958000;_NO_APLICA_;1;_NO_APLICA_;1958000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kE0OUcC2rA4%3D;126;72131601-012;"Servicio de pintura";"BLOQUE C - REPARACIÓN DE 4 AULAS - Remoción de pintura. Según EE.TT.";3457650;_NO_APLICA_;1;_NO_APLICA_;3457650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJ%2F%2FcFKcoQ4%3D;127;72131601-007;"Construccion/Colocacion de techo/tinglado";"BLOQUE C - REPARACIÓN DE 4 AULAS - Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT. ";145337000;_NO_APLICA_;1;_NO_APLICA_;145337000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c7PziEG1ul8%3D;128;72101607-006;"Revoque de pared";"BLOQUE C - REPARACIÓN DE 4 AULAS - Revoques de paredes. Según EE.TT. ";13572500;_NO_APLICA_;1;_NO_APLICA_;13572500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nMQWAK%2Bnq9Y%3D;129;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"BLOQUE C - REPARACIÓN DE 4 AULAS - Provisión y colocación de baldozon. Según EE.TT. ";12015000;_NO_APLICA_;1;_NO_APLICA_;12015000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QBp%2BjxWSNew%3D;130;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE C - REPARACIÓN DE 4 AULAS - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";7600600;_NO_APLICA_;1;_NO_APLICA_;7600600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZnZaH3PQsMo%3D;131;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE C - REPARACIÓN DE 4 AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";64480500;_NO_APLICA_;1;_NO_APLICA_;64480500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IqEFwTRtmVg%3D;132;73121602-004;"Servicio de fabricacion de rejas";"BLOQUE C - REPARACIÓN DE 4 AULAS - Provisión y colocación de rejas horizontales. Según EE.TT. ";48126750;_NO_APLICA_;1;_NO_APLICA_;48126750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FbSRDYPI3l8%3D;133;72131601-012;"Servicio de pintura";"BLOQUE C - REPARACIÓN DE 4 AULAS - Pintura de paredes. Según EE.TT. ";49395000;_NO_APLICA_;1;_NO_APLICA_;49395000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JKNEO%2BP%2B08c%3D;134;72131601-012;"Servicio de pintura";"BLOQUE C - REPARACIÓN DE 4 AULAS - Pintura para escalones. Según EE.TT. ";62300;_NO_APLICA_;1;_NO_APLICA_;62300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lWBsxLyDqBA%3D;135;72131601-012;"Servicio de pintura";"BLOQUE C - REPARACIÓN DE 4 AULAS - Pintura de baranda metalica. Según EE.TT. ";249200;_NO_APLICA_;1;_NO_APLICA_;249200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PXEtWuDb6V0%3D;136;72131601-012;"Servicio de pintura";"BLOQUE C - REPARACIÓN DE 4 AULAS - Pintura para rampa. Según EE.TT. ";171325;_NO_APLICA_;1;_NO_APLICA_;171325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZYTnM3CSrXs%3D;137;72131601-012;"Servicio de pintura";"BLOQUE C - REPARACIÓN DE 4 AULAS - Pintura de tirantes";15575000;_NO_APLICA_;1;_NO_APLICA_;15575000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0bxsO6erww4%3D;138;72101603-002;"Servicio de colocacion de canaletas";"BLOQUE C - REPARACIÓN DE 4 AULAS - Provisión y colocación de Canaleta. Según EE.TT. ";11101860;_NO_APLICA_;1;_NO_APLICA_;11101860;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B1BicfSZgc0%3D;139;72131601-012;"Servicio de pintura";"BLOQUE C - REPARACIÓN DE 4 AULAS - Pintura de canaletas. Según EE.TT. ";6167700;_NO_APLICA_;1;_NO_APLICA_;6167700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EAjcXvvlhrQ%3D;140;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"BLOQUE C - REPARACIÓN DE 4 AULAS - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";2047000;_NO_APLICA_;1;_NO_APLICA_;2047000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q%2FKaiwflDbc%3D;141;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE C - REPARACIÓN DE 4 AULAS - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT. ";5607000;_NO_APLICA_;1;_NO_APLICA_;5607000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eyO0sclzGIo%3D;142;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE C - REPARACIÓN DE 4 AULAS - Provisión e instalación de mesada. Según EE.TT. ";5106375;_NO_APLICA_;1;_NO_APLICA_;5106375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F6HRbUa46u4%3D;143;72102503-001;"Instalacion de azulejos";"BLOQUE C - REPARACIÓN DE 4 AULAS - Provisión y colocación de azulejos ceramico. Según EE.TT. ";2937000;_NO_APLICA_;1;_NO_APLICA_;2937000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M2QU2VuPE90%3D;144;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE C - REPARACIÓN DE 4 AULAS - Provisión e instalación de mueble de MDF. Según EE.TT. ";4895000;_NO_APLICA_;1;_NO_APLICA_;4895000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8QDPhWGj36o%3D;145;72101508-001;"Servicio de Pulido y encerado de piso";"BLOQUE C - REPARACIÓN DE 4 AULAS - Pulida de piso de granito";31572750;_NO_APLICA_;1;_NO_APLICA_;31572750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7mZ%2Bk99hvyg%3D;146;72101508-001;"Servicio de Pulido y encerado de piso";"BLOQUE C - REPARACIÓN DE 4 AULAS - Pulida de zocalo de granito";4828250;_NO_APLICA_;1;_NO_APLICA_;4828250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5Lnmux%2FW30%3D;147;72152705-001;"Servicio de instalación de aceras o rampas";"BLOQUE C - REPARACIÓN DE 4 AULAS - Construcción de rampa de Hº . Según EE.TT. ";1003475;_NO_APLICA_;1;_NO_APLICA_;1003475;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6WRsDFFXASw%3D;148;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"BLOQUE C - REPARACIÓN DE 4 AULAS - Provisión e instalación de baranda metálica. Según EE.TT. ";3115000;_NO_APLICA_;1;_NO_APLICA_;3115000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UMDVAIECG10%3D;149;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE C - REPARACIÓN DE 4 AULAS - Acometida. Según EE.TT.";1504100;_NO_APLICA_;1;_NO_APLICA_;1504100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Y7nSzhR%2F3M%3D;150;72131601-001;"Construccion e instalaciones electricas";"BLOQUE C - REPARACIÓN DE 4 AULAS - Instalación eléctrica para reparaciones. Según EE.TT. ";6621600;_NO_APLICA_;1;_NO_APLICA_;6621600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
236maFRSiKc%3D;151;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE C - REPARACIÓN DE 4 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";7214340;_NO_APLICA_;1;_NO_APLICA_;7214340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O911OnX%2Fhr0%3D;152;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE C - REPARACIÓN DE 4 AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w. Según EE.TT. ";1480960;_NO_APLICA_;1;_NO_APLICA_;1480960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7iWp2dDN7GI%3D;153;72131601-010;Aberturas;"BLOQUE C - 2 SALA MULTIUSOS - Desmonte de aberturas de madera. Según EE.TT.";178000;_NO_APLICA_;1;_NO_APLICA_;178000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YFMY5OI0HQo%3D;154;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE C - 2 SALA MULTIUSOS - Desmonte de ventanas. Según EE.TT.";178000;_NO_APLICA_;1;_NO_APLICA_;178000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4UiGUexuBwU%3D;155;72131601-012;"Servicio de pintura";"BLOQUE C - 2 SALA MULTIUSOS - Remoción de pintura. Según EE.TT.";626115;_NO_APLICA_;1;_NO_APLICA_;626115;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FcEHrV8pgvI%3D;156;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE C - 2 SALA MULTIUSOS - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";9968000;_NO_APLICA_;1;_NO_APLICA_;9968000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XL%2FLmkugU0Y%3D;157;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE C - 2 SALA MULTIUSOS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";8904450;_NO_APLICA_;1;_NO_APLICA_;8904450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2BbOSK%2B%2FhkE%3D;158;73121602-004;"Servicio de fabricacion de rejas";"BLOQUE C - 2 SALA MULTIUSOS - Provisión y colocación de rejas horizontales. Según EE.TT. ";6646075;_NO_APLICA_;1;_NO_APLICA_;6646075;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQOK6VuxmyE%3D;159;72131601-012;"Servicio de pintura";"BLOQUE C - 2 SALA MULTIUSOS - Pintura de paredes. Según EE.TT. ";8944500;_NO_APLICA_;1;_NO_APLICA_;8944500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QpStTdOEIn4%3D;160;72101508-001;"Servicio de Pulido y encerado de piso";"BLOQUE C - 2 SALA MULTIUSOS - Pulida de piso de granito";3137250;_NO_APLICA_;1;_NO_APLICA_;3137250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4DPod9mrRzw%3D;161;72101508-001;"Servicio de Pulido y encerado de piso";"BLOQUE C - 2 SALA MULTIUSOS - Pulida de zocalo de granito";734250;_NO_APLICA_;1;_NO_APLICA_;734250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ErMKp8ntEg4%3D;162;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE C - 2 SALA MULTIUSOS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";687080;_NO_APLICA_;1;_NO_APLICA_;687080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uAMhuYZHUI8%3D;163;72141510-001;"Servicio de Demolicion";"BLOQUE D - REPARACIÓN DE 6 AULAS - Desmonte de tejas con recuperación de tirantes y tejuelones. Según EE.TT. ";33054600;_NO_APLICA_;1;_NO_APLICA_;33054600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aSxWE9uxLdQ%3D;164;72131601-010;Aberturas;"BLOQUE D - REPARACIÓN DE 6 AULAS - Desmonte de aberturas de madera. Según EE.TT.";267000;_NO_APLICA_;1;_NO_APLICA_;267000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GBhAi%2FwVbHs%3D;165;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE D - REPARACIÓN DE 6 AULAS - Desmonte de ventanas. Según EE.TT.";2314000;_NO_APLICA_;1;_NO_APLICA_;2314000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrU6%2FX3CS%2BM%3D;166;72131601-012;"Servicio de pintura";"BLOQUE D - REPARACIÓN DE 6 AULAS - Remoción de pintura Según EE.TT.";3613400;_NO_APLICA_;1;_NO_APLICA_;3613400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sa%2F9xsqsXyY%3D;167;72131601-007;"Construccion/Colocacion de techo/tinglado";"BLOQUE D - REPARACIÓN DE 6 AULAS - Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT. ";126914000;_NO_APLICA_;1;_NO_APLICA_;126914000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H5Ahk6ptAJI%3D;168;72101607-006;"Revoque de pared";"BLOQUE D - REPARACIÓN DE 6 AULAS - Revoques de paredes. Según EE.TT. ";17800000;_NO_APLICA_;1;_NO_APLICA_;17800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
