id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zs3TxN9Yr1hDUhL5m%2FqoAb;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003413;;22107000;20823187;PYG;Guaraníes;2021-09-06;90508
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zbj719spegBjUhL5m%2FqoAb;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003414;;4900000;4615443;PYG;Guaraníes;2021-09-06;90508
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xrlfGgIbTDYDUhL5m%2FqoAb;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003415;;13457950;12793328;PYG;Guaraníes;2021-09-06;90508
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yYb%2BN2oepoijUhL5m%2FqoAb;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003416;;6625000;6301165;PYG;Guaraníes;2021-09-06;90508
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zwYsUcPTsjmTUhL5m%2FqoAb;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003417;;38146900;36331205;PYG;Guaraníes;2021-09-06;90508
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yz8HgUQtbG0CllRhHIrdsF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003420;;4522050;4298566;PYG;Guaraníes;2021-08-19;90515
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y3IwVqseQKKCllRhHIrdsF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003421;;2227500;2118608;PYG;Guaraníes;2021-08-19;90515
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ybdzkdLuztLyllRhHIrdsF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003422;;12732100;12126033;PYG;Guaraníes;2021-08-19;90515
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xqYnEt1VjU0yllRhHIrdsF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003423;;13457950;12793328;PYG;Guaraníes;2021-08-19;90515
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x4gWBiHdgjWSllRhHIrdsF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003424;;6625000;6301165;PYG;Guaraníes;2021-08-19;90515
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y1iu5%2Fx8r1mSllRhHIrdsF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003425;;38146900;36331205;PYG;Guaraníes;2021-08-19;90515
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zCb2mbphQZ3qsasp4yKq4H;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003431;;4522050;4298566;PYG;Guaraníes;2021-08-19;90504
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wpywaspyYxM6sasp4yKq4H;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003432;;2227500;2118608;PYG;Guaraníes;2021-08-19;90504
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zz1ZFSSQG7yasasp4yKq4H;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003433;;12732100;12126033;PYG;Guaraníes;2021-08-19;90504
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zVXHUJsQLAEasasp4yKq4H;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003434;;13457950;12793328;PYG;Guaraníes;2021-08-19;90504
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yM%2FC8X2X5Ayqsasp4yKq4H;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003435;;6625000;6301165;PYG;Guaraníes;2021-08-19;90504
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1w3g3vHjTKLxasasp4yKq4H;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003436;;38146900;36331205;PYG;Guaraníes;2021-08-19;90504
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xrhSixfm329hSiAQEfyviA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003439;;4538850;4314584;PYG;Guaraníes;2021-08-19;90523
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wJQqwGHm3WPBSiAQEfyviA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003440;;2227500;2118608;PYG;Guaraníes;2021-08-19;90523
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1w0jEKk4e3%2FPBSiAQEfyviA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003441;;12732100;12126033;PYG;Guaraníes;2021-08-19;90523
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yfxTttikS1fxSiAQEfyviA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003443;;13457950;12793328;PYG;Guaraníes;2021-08-19;90523
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yLAv6bHfikxBSiAQEfyviA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003444;;6625000;6301165;PYG;Guaraníes;2021-08-19;90523
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wdrML3uK%2BHFBSiAQEfyviA;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003446;;38146900;36331205;PYG;Guaraníes;2021-08-19;90523
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zn5emLWfizr0E6C%2FHSSlUk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003375;;4390450;4173092;PYG;Guaraníes;2021-08-06;76633
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wYJmTnxLWwskE6C%2FHSSlUk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003376;;2364000;2247181;PYG;Guaraníes;2021-08-06;76633
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xsUclV2l%2FrQUE6C%2FHSSlUk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003377;;12732100;12126033;PYG;Guaraníes;2021-08-06;76633
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wCDhgnxyQ%2F9UE6C%2FHSSlUk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003378;;22107000;20823187;PYG;Guaraníes;2021-08-06;76633
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xLpMixhA9gxkE6C%2FHSSlUk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003379;;4900000;4615443;PYG;Guaraníes;2021-08-06;76633
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zlx8v7mJznvEE6C%2FHSSlUk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003380;;13064550;12418242;PYG;Guaraníes;2021-08-06;76633
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ysSKPgdQGdOkE6C%2FHSSlUk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003382;;7013500;6667103;PYG;Guaraníes;2021-08-06;76633
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wNkngcFBBmkUE6C%2FHSSlUk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003383;;38146900;36331205;PYG;Guaraníes;2021-08-06;76633
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z%2F9MQldtXlymE0G84dNSXE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003384;;4390450;4173092;PYG;Guaraníes;2021-08-06;76644
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wKFWJBr0QtXGE0G84dNSXE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003385;;2364000;2247181;PYG;Guaraníes;2021-08-06;76644
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zKxUTFU%2BsQVGE0G84dNSXE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003386;;12732100;12126033;PYG;Guaraníes;2021-08-06;76644
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xQSV8A2Gt%2FGmE0G84dNSXE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003388;;13064550;12418242;PYG;Guaraníes;2021-08-06;76644
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yo%2FgCupywdsGE0G84dNSXE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003389;;7013500;6667103;PYG;Guaraníes;2021-08-06;76644
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zz13SPVFJNxWE0G84dNSXE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003390;;38146900;36331205;PYG;Guaraníes;2021-08-06;76644
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z1FGpOH3wy6g0SnfjgA6%2FX;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003391;;4390450;4173092;PYG;Guaraníes;2021-08-06;76637
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zBhPlHYnEL4Q0SnfjgA6%2FX;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003392;;2364000;2247181;PYG;Guaraníes;2021-08-06;76637
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wvVpqdrgjKMQ0SnfjgA6%2FX;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003393;;25796650;24544275;PYG;Guaraníes;2021-08-06;76637
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yiZ%2BllN5RYAw0SnfjgA6%2FX;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003396;;7013500;6667103;PYG;Guaraníes;2021-08-06;76637
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wcrIvtY%2FQMTA0SnfjgA6%2FX;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003397;;38146900;36331205;PYG;Guaraníes;2021-08-06;76637
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xrEeH%2F2Y12XjUT267%2Bxg84;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003398;;4391850;4174427;PYG;Guaraníes;2021-08-06;76623
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xrUtUcx02qHzUT267%2Bxg84;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003399;;2364000;2247181;PYG;Guaraníes;2021-08-06;76623
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xOWxHaWJE2%2FzUT267%2Bxg84;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003400;;12732100;12126033;PYG;Guaraníes;2021-08-06;76623
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yGsJZ71LpptjUT267%2Bxg84;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003401;;13064550;12418242;PYG;Guaraníes;2021-08-06;76623
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xyf9V9BIPJyDUT267%2Bxg84;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003402;;7013500;6667103;PYG;Guaraníes;2021-08-06;76623
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xAjGWafuRMWTUT267%2Bxg84;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003403;;38146900;36331205;PYG;Guaraníes;2021-08-06;76623
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zbgVtbU1hikUBorGLFomCq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003324;;5369700;5088096;PYG;Guaraníes;2021-07-02;61790
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ySmlGbRmTLuEBorGLFomCq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003325;;3515500;3344484;PYG;Guaraníes;2021-07-02;61790
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wJJQqgBdDGfEBorGLFomCq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003326;;9455000;9010493;PYG;Guaraníes;2021-07-02;61790
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zeE%2BgrEAA1EkBorGLFomCq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003327;;22107000;20823187;PYG;Guaraníes;2021-07-02;61790
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x631u982QNFkBorGLFomCq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003328;;4900000;4615443;PYG;Guaraníes;2021-07-02;61790
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xJ%2F3U34yOFjkBorGLFomCq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003329;;16000300;15161508;PYG;Guaraníes;2021-07-02;61790
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wsUqWVjEBIMUBorGLFomCq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003330;;10479500;9969927;PYG;Guaraníes;2021-07-02;61790
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xhTig5OFNqu0BorGLFomCq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003331;;28338000;27006045;PYG;Guaraníes;2021-07-02;61790
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xxKK1a4DXwVcr%2F4NHgs2Ba;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003332;;5369700;5088096;PYG;Guaraníes;2021-07-02;61801
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xYcrw8AHbwQsr%2F4NHgs2Ba;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003333;;3515500;3344484;PYG;Guaraníes;2021-07-02;61801
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y1YJOE53%2FLjsr%2F4NHgs2Ba;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003334;;9455000;9010493;PYG;Guaraníes;2021-07-02;61801
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x0m%2Bh0o0znV8r%2F4NHgs2Ba;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003335;;16000300;15161508;PYG;Guaraníes;2021-07-02;61801
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wwkm5%2FqgmTDMr%2F4NHgs2Ba;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003336;;10479500;9969927;PYG;Guaraníes;2021-07-02;61801
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wDB%2FKiIWM38Mr%2F4NHgs2Ba;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003338;;28338000;27006045;PYG;Guaraníes;2021-07-02;61801
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x3u0jqTNeOefjyIVH1QSsg;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003339;;5369700;5088096;PYG;Guaraníes;2021-07-02;61785
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zuI0MBHtAEQvjyIVH1QSsg;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003340;;3515500;3344484;PYG;Guaraníes;2021-07-02;61785
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wdlCBzxgokwvjyIVH1QSsg;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003341;;9455000;9010493;PYG;Guaraníes;2021-07-02;61785
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yGmkP6B8BVl%2FjyIVH1QSsg;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003342;;16000300;15161508;PYG;Guaraníes;2021-07-02;61785
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z9eJId4hH6A%2FjyIVH1QSsg;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003343;;10479500;9969927;PYG;Guaraníes;2021-07-02;61785
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zt%2BkpHISKJb%2FjyIVH1QSsg;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003344;;28338000;27006045;PYG;Guaraníes;2021-07-02;61785
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xV1EulzDGvTxcQY1CLhyI2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003345;;5369700;5088096;PYG;Guaraníes;2021-07-02;61798
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zM%2B81PHCzCQBcQY1CLhyI2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003346;;3515500;3344484;PYG;Guaraníes;2021-07-02;61798
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zoFFlBv3rzcRcQY1CLhyI2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003347;;9455000;9010493;PYG;Guaraníes;2021-07-02;61798
