slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional ";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Industria Nacional del Cemento (INC)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Instituto Forestal Nacional (INFONA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Instituto Forestal Nacional (INFONA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Instituto Forestal Nacional (INFONA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Instituto Forestal Nacional (INFONA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Instituto Forestal Nacional (INFONA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Instituto Nacional de Cooperativismo (INCOOP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Instituto Nacional del Audiovisual Paraguayo (INAP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Instituto Nacional del Audiovisual Paraguayo (INAP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Instituto Nacional del Audiovisual Paraguayo (INAP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-cancer;1431;"Instituto Nacional del Cancer";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Instituto Paraguayo de Artesania (IPA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Instituto Paraguayo de Artesania (IPA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Ministerio de Defensa Nacional (MDN)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Ministerio de Defensa Nacional (MDN)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Ministerio de Defensa Nacional (MDN)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Ministerio de Defensa Nacional (MDN)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Ministerio de Defensa Nacional (MDN)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Ministerio de Defensa Nacional (MDN)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Ministerio de Defensa Nacional (MDN)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Ministerio de Desarrollo Social (MDS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Ministerio de Industria y Comercio (MIC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia  (MJ)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Pública - Defensoría (MDP)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Pública - Defensoría (MDP)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-interior;299;"Ministerio del Interior (M.I.)";"Ministerio del Interior (M.I.)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-interior;299;"Ministerio del Interior (M.I.)";"Ministerio del Interior (M.I.)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Ministerio de Relaciones Exteriores (MRE)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Ministerio Público - Fiscalía (FGE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Ministerio Público - Fiscalía (FGE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-lambare;99;"Municipalidad de Lambaré";"Municipalidad de Lambaré";Entidad;;;Municipalidades;Municipalidades
municipalidad-luque;101;"Municipalidad de Luque";"Municipalidad de Luque";Entidad;;;Municipalidades;Municipalidades
municipalidad-luque;101;"Municipalidad de Luque";"Municipalidad de Luque";Entidad;;;Municipalidades;Municipalidades
petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Petróleos Paraguayos (PETROPAR)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR)";"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR)";"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
rectorado-1;1030;Rectorado;"Rectorado / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN)";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN)";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN)";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP)";"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP)";"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
