id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
79917;106;"EETT - Otras Características técnicas";"2023-03-17 15:03:43";"En el punto donde detallan: Control de visualización a través de pantalla color touchscreen de 7 pulgadas o mayor, que permita una fácil interacción usuario/máquina para visualizar y controlar todas las funciones del equipo. La pantalla debe estar ubicada en el lado de carga del equipo. Se reitera amablemente a la convocante la posibilidad de presentar equipos con pantalla de tamaño como mínimo de 5,7 pulgadas. Esto debido a que la diferencia no es considerable con respecto a la visualización de los parámetros y curvas. A su vez, si la preocupación de la convocante es la visualización de gráficas, aclaramos que esto no depende del tamaño de pantalla sino de la resolución de esta. Como ejemplo, los teléfonos móviles actuales cuyas pantallas son aún más pequeñas que la solicitada en esta consulta, permiten visualizar gráficas y curvas de todo tipo sin ninguna dificultad. Se solicita amablemente a la convocante rever este punto y considerar que la diferencia en la medida solicitada en esta consulta con respecto a la solicitada en la última versión del PBC es apenas de 1,3 pulgadas, lo cual no supone una diferencia considerable en el tamaño de esta y a la vez es compensable con una alta resolución de pantalla. Las nuevas generaciones de PLC en combinación con pantallas industriales de alta resolución permiten la navegación del usuario a través de la interfaz en formatos de páginas donde el usuario, con toda comodidad, puede seleccionar lo que él desea visualizar y al mismo tiempo sin perder la visualización de los valores críticos que él quisiera observar (presiones de cámara, temperatura de cámara interna, etc.). Se solicita a la convocante abrir este punto para no limitar la participación de oferentes capaces de brindar un producto de alta calidad y en cumplimiento de todas las normativas internacionales más exigentes de equipos de esterilización.";sbe;2023-04-14;"Ajustarse a lo solicitado en las especificaciones técnicas del Pliego de Bases y Condiciones."
79918;107;"Registro Sanitario";"2023-03-17 17:17:48";"En referencia a la adenda 4 (versión 4 del pliego), no obstante la convocante haya eliminado la obligatoriedad de presentar Registro Sanitario del equipo cuya adquisición se pretende, se entiende que, al estar establecida la obligatoriedad del Registro Sanitario por imperio de la ley, dicho requisito no es excusable a pesar de no estar establecido en el pliego. Es así que la Resolución S.G. N° 669 de fecha 19/10/2016, que reglamenta la Ley Nº 4659/12, si bien contempla un artículo al que intitula de Exclusión (art. 18) en el texto del citado artículo puede leerse cuyo registro sanitario será otorgado por autoridad competente., por tanto, de igual manera, los artículos allí discriminados deben ser registrados. Además, los productos allí excluidos son aquellos clasificados como instrumentos de laboratorio y de uso in vitro, categoría en donde claramente no entran los esterilizadores. Al tratarse de cuestiones de orden público, como son las que regulan requisitos sanitarios, no pueden ser alteradas ni por disposición de autoridad. Por tanto, se entiende que el requisito del Registro Sanitario del equipo en cuestión está implícito, sobreentendido, sea que esté o no considerado como condición dentro del pliego. Además, el equipo solicitado está numerado, listado, dentro de aquellos cuya obligatoriedad del registro se establece. Véase al respecto https://www.mspbs.gov.py/dnvs/7-DispositivosMedicos.html. De no ser obligatorio por imperio de nuestra normativa su registro, la entidad regente, en este caso el MSP Y BS, no establecería mecanismos y no procedería al registro correspondiente, como si lo hace en la práctica. En tal sentido, se solicita a la convocante aclarar si verificará y exigirá al oferente adjudicado que cuente con registro sanitario vigente con fecha anterior a la apertura de ofertas, ya que contar con dicho documento deviene obligatoria por imperio de ley, independientemente a que sea un requisito de participación dentro del Pliego.";sbe;2023-04-17;"Dirigirse al Pliego de Bases y Condiciones Versión 10 y a la Nota DINAVISA N° 516/2023."
79920;108;"ESPECIFICACIONES TECNICAS";"2023-03-19 19:47:39";"En el punto 6.5 de Trampa de agua para la salida del Compresor de Aire Comprimido, Sabemos que lo solicitado para evitar entrada de agua de algunos compresores que producen por eso sugerimos este item quede de la siguiente manera en caso que el equipo lo requiera deberá contar con Trampa de agua para la salida del Compresor de Aire Comprimido.";sbe;2023-04-17;"Dirigirse al Pliego de Bases y Condiciones Versión 10."
79921;109;"ESPECIFICACIONES TECNICAS";"2023-03-19 19:48:21";"En el punto 4.7 Potencia mínima a 30 kW del generador de vapor, como mínimo, sugerimos a la convocante solicitar potencia de 44kw es solo a simple hecho de salvaguardar el bien que desean adquirir y teniendo en cuenta que tendrán ciclos mas largos por el calentamiento tardío para el volumen requerido,hay mayor probabilidad de formación de condensados y de cajas mojadas al fin del ciclo.";sbe;2023-04-14;"Remitirse a la respuesta en la consulta N° 109."
79922;110;"ESPECIFICACIONES TECNICAS";"2023-03-19 19:49:02";"En el 3.3 donde solicitan Certificación ASME o PED (Que habilite a la fábrica elaborar recipiente a presión, solicitamos a la convocante que se tome en consideración equivalencia a ASME O PED y/0 una Declaración Jurada del fabricante que los equipos están construidos con estas normas vigentes";sbe;2023-04-14;"Limitarse a las documentaciones solicitadas en el Pliego de Bases y Condiciones."
79923;111;"ESPECIFICACIONES TECNICAS";"2023-03-19 19:56:16";"Bomba de vacío en seco, o de sellado por anillo de agua para las etapas de: Prevacío y Secado. Protegida con elemento electromecánico para salvaguardar su funcionamiento. En caso de que la Bomba de Vacío requiera agua deberá contar con alarma de bajo nivel de agua para evitar el daño de la Bomba de Vacío ante la falta de agua. Se aceptará Bomba de Vacio que realice el vació por efecto Venturi. Con este cambio e la convocante vemos que da cavida a equipos obsoletos con sistema venturi que ya están totalmente desfasados. SOLICITAMOS a la convocante preservar los bienes del estado paraguayo  y que elimine el sistema venturi por ser totalmente obsoleto  por lo que solicitamos mantener las eett iniciales con los sistema de mejor prestación como vació en seco o sellado por anillado";sbe;2023-04-14;"El Vacio por efecto Venturi es una de las 3 (tres) opciones que el oferente podrá cotizar."
79924;112;"Capacidad Financiera";"2023-03-19 20:08:21";"Sugerimos a la convocante agregar en la capacidad financiera a cumplir por el oferente lo siguiente,- Capital Operativo (activo corriente - pasivo corriente): El oferente, deberá poseer un capital operativo no inferior a G. 5.000.000.000 (guaraníes cinco Mil Millones), lo cual será corroborado por medio del Balance General del último año cerrado (2021).";sbe;2023-04-14;"Limitarse a lo solicitado en el Pliego de Bases y Condiciones."
79925;113;"Item 1 Autoclave de esterilización";"2023-03-19 22:22:09";"
Consulta No todos los fabricantes poseen una cámara interna de 525Litros. Además la norma ISO define el tamaño de los cestos de acero inoxidable que se deben usar para cargar la cámara interna del autoclave. En este estándar, los tamaños de los cestos son llamados de Unidades de Esterilización y corresponden a las siguientes dimensiones: 600x400x200mm. Por lo tanto, para evitar confusiones de la capacidad de carga de los autoclaves, se solicita que donde dice: Cámara interna con sección cuadrada o rectangular. Volumen mínimo 525 litros o mejor. Diga: Cámara interna con sección cuadrada o rectangular. Volumen mínimo 525 litros o mayor y capacidad de carga de 9 Unidades de esterilización como mínimo.

";sbe;2023-04-14;"Se solicita volumen mínimo de 525 litros; podrá ser cotizado equipo con capacidad superior a 525 litros."
79926;114;"Item 1 Autoclave de esterilización";"2023-03-19 22:22:33";"Consulta No todos los fabricantes usan actuadores. Por lo tanto, para evitar confusiones y de forma a no dirigir las especificaciones se solicita que donde dice: Tiempo y tipo de ciclo de Esterilización como también alarmas y graficas de estado de los actuadores que comprometen las etapas del ciclo de esterilización. Diga: Tiempo y tipo de ciclo de Esterilización como también alarmas. Gráficas de estado de los actuadores que comprometen las etapas del ciclo de esterilización Opcional.


";sbe;2023-04-14;"Remitirse a la respuesta en la consulta N° 97."
79927;115;"Item 1 Autoclave de esterilización";"2023-03-19 22:22:41";"Consulta Se consulta si la bomba de vacío debe tener una alarma de bajo nivel de agua para evitar el daño de la bomba de vacío ante la falta de agua.";sbe;2023-04-14;"Remitirse al punto 4.16. de las especificaciones técnicas."
80352;116;"Requisito documental para evaluar la capacidad técnica";"2023-04-17 12:08:06";"Ítem 1. Autoclave de esterilización. Requisitos de calificación y criterios de evaluación. Se solicita amablemente a la convocante eliminar el punto 8. Registro Sanitario, expedido por DINAVISA del apartado Requisito documental para evaluar la capacidad técnica ya que, la solicitud de la convocante de registro sanitario, los autoclaves no se adecuan a la definición de dispositivos médicos, por lo cual no requieren registro. La definición de Dispositivo Médico indicada en el Res. 669/2016, Art. 2°. Es la siguiente: 3. Dispositivo médico activo para diagnóstico: Cualquier dispositivo medico activo, utilizado aisladamente o en combinación con otro dispositivo médico, materia cortopunzante y equipo de protección individual, destinado a proporcionar informaciones para la detección, diagnostico, monitoreo o tratamiento de las condiciones fisiológicas o de salud, enfermedades o deformaciones congénitas. 4. Dispositivo medico activo para terapia: cualquier dispositivo medico activo, utilizado aisladamente o en combinación con otro dispositivo médico, material cortopunzante y equipo de protección individual, destinado a sustentar, modificar, sustituir o restaurar funciones o estructuras biológicas en el contexto del tratamiento o alivio de una enfermedad, lesión o deficiencia. 5- Dispositivo médico de uso único: Cualquier dispositivo médico destinado a ser usado en prevención, diagnóstico, terapia o rehabilitación o anticoncepción, utilizable solamente una vez, según lo especificado por el fabricante. 6- Dispositivo médico implantable: Cualquier dispositivo médico diseñado para ser implantado total o parcialmente en el cuerpo humano, o para sustituir una superficie epitelial o la superficie ocular mediante intervención quirúrgica y destinado a permanecer allí después de la intervención.";sbe;2023-04-18;"Dirigirse al Pliego de Bases y Condiciones Versión 10 y a la Nota DINAVISA N° 516/2023."
80356;117;"Autoclave para esterilización";"2023-04-17 21:40:01";"Se solicita a la convocante poder cotizar autoclaves con capacidad de carga de 6 unidades de esterilización ISO o mayor capacidad. ";sbe;2023-04-18;"La capacidad del autoclave esta establecida en Litros."
80357;118;"Autoclave para esterilización";"2023-04-17 21:47:17";"Se consulta si se puede cotizar equipo con capacidad de la cámara de 450Litros con capacidad de 6 unidades de esterilización o mayor. Considerando que actualmente los autoclaves instalados en el Servicio de Esterilización del hospital poseen una capacidad de 6 unidades de esterilización.";sbe;2023-04-18;"Podrán cotizar equipos que cumplan con la capacidad de 525 litros o mejor."
80358;119;"Requisito documental para evaluar la capacidad técnica";"2023-04-17 22:15:04";"Solicitamos a la convocante eliminar el requerimiento de Registro Medico, ya eliminado en la Versiones anteriores y llamativa mente vuelve a una exigencia por la convocante, contradiciendo la La Ley 2051/ DE CONTRATACIONES PUBLICAS Capitulo Segundo de la Licitación Publica
Articulo 20-BASES O PLIEGOS DE REQUISITOS DE LA LICITACIÓN PUBLICA
Detalla lo siguiente: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante. Asimismo, respecto de los tipos conocidos de materiales, artefactos o equipos, cuando únicamente puedan ser caracterizados total o parcialmente mediante nomenclatura, simbología, signos distintivos no universales o marcas, únicamente se hará a manera de referencia, procurando que la alusión se adecue a estándares internacionales comúnmente aceptados. Por lo que solicitamos MODIFIQUEN este requerimiento, que direcciona a un único proveedor. T ademas que el AUTOCLAVE no se adecua a la definición de dispositivos médicos, por lo cual no requieren REGISTRO SANITARIO  y tampoco intervension del ente que lo expide.
  ";sbe;2023-04-18;"Ante las diversas consultas acerca de la Inclusión o no del Registro Sanitario, esta Convocante ha solicitado aclaración al órgano rector, en este caso la Dirección Nacional de Vigilancia Sanitaria, ente que se expidió en los términos que se leen en la Nota N° 516/2023, la que se encuentra publicada en el SICP como tipo de documento ""Aclaraciones""."
80359;120;"ESPECIFICACIONES TECNICAS";"2023-04-17 22:23:07";"En la sección Normativas donde solicitan que  Debe contar con CE, FDA, Mercosur, como mínimo alguna de ellas y con la Certificación ASME ó PED. 

Solicitamos estar todo en la misma celda y que se solicite al menos dos de ellas, teniendo en cuenta que  la convocante considera que que ASME, PED  Certifican una construcción del equipo asi Como la FDA o CE o Mercosur. ";sbe;2023-04-18;"Limitarse a lo solicitado en el Pliego de Bases y Condiciones Versión 10."
