id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9sXAnQKfk92Z3vL7Sbfdja;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014975;;3427341;3228306;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BJglvFvMYX0z5RT3m4aNnp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014976;;4717061;4443129;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8rGpLjgZSAcX4l%2BWyuefvK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014977;;2895171;2727041;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8eWHTSg8rNWGWx%2FuHu1lDx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014978;;313750;295529;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9IIULylzzpOv2L%2Bik%2BqE9L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014979;;3862560;3638250;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8FHsM1C760A0ugPaLQPiAY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014980;;4121717;3882358;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FFzkPqE%2B1bNpVcBa2lQN7O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014981;;16256259;15312213;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FkXaXoKVJsxPng7Z6hEGTH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014982;;4067539;3831326;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9gLHtLHMaIj0aSd%2BG8Pj88;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014983;;6580035;6197913;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FqJuyKyjCm4JQ5eqyDZP42;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014984;;2264025;2132547;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9FbDlfzw2QdgaQn6b6Ji13;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014988;;5549024;5226777;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B81%2ByptS%2Ba%2B2So357fMzzaw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014989;;1006820;948351;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B92IbXgtY5uiBmjxsFzuFp8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014990;;21947266;20672728;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2F0X%2BQL7ALG0lFb1lSwJPtK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014991;;5308178;4999918;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9KVQX26Pkn7%2Bf6HV5%2BQ9YP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014992;;2242342;2112123;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FnsOWrJwT0e80XcoE%2B1L3Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014993;;1362840;1283696;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8n5X%2FhY09fePvkPIEwE0Hd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015027;;528320;497638;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BLbj68KcDmPnLhsHIywO10;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015028;;65932;62103;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BWW9Qd6pab0U6r7eJdKZni;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015029;;180000;169547;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8ZDbhucC6z9Fo%2BxsB%2BIsTa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015077;;4363950;4110523;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2Fb6hWzLk%2BgymsyexMZIMl2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015078;;4224442;3979117;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FcHQTgs0gMpQ9kKQh%2BatKI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015079;;16177900;15238406;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8tyHJcIWgFo03qIImtpPZA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015080;;4043127;3808332;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9A6cO93Lm4YuzJzy6bIvXq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015081;;4979372;4690206;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8sOo%2BX83B6a15um9KPflyp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015082;;2909160;2740217;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8ZtzsUew%2BLinsOgw05gT2h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015091;;3854971;3631101;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8kaVr%2BWsNxSNbD%2FMYmewEq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015092;;13214826;12447406;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9KX0AkVEdgfyzWIuy381DR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015093;;2905500;2736770;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8UjI%2BZUY9RbWxyVKZJIpCd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015094;;1009528;950901;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9Fjpbicja%2Fo0Bb0eYFVE%2FP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015095;;398400;375265;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8B3Js%2Bu%2Fd8twVLG%2FzSHO0c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015154;;5512660;5192525;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BeikqSQidnj7R%2B4VrovwgI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015155;;728880;686551;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2B%2FR6qh0EOKG5I01tVQgRHg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015156;;19365571;18240959;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BRy%2F6IARit3XPDQb3Zs9kY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015157;;6030852;5680624;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FQovThp6tKrw7ElXaWe6Fq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015158;;5097572;4801541;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B87dBFUoMjbb5Kf8gGfeQon;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015159;;212400;200065;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8ObTDeC3d%2FcgHoNQWJO6I9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015238;;6383080;6012397;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BTypVZPrDHzQoG4dHoqJ65;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015239;;1336280;1258679;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8p5lrENNtNPruUp%2FP41ZSP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015240;;8139990;7667278;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8tMPcNDhytNtYm2VTwFf4N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015241;;25032960;23579228;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2Bc6ENQoSbGD5Bek%2FQbf2rm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015247;;3001275;2826983;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BorCeqdhSM8gkMN5Rs%2Fepm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015248;;615250;579520;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2F4OsWTy3cbl7rr6mhtXvXp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015249;;10325494;9725865;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BMAgVSUXBe7t1WoQ4AJyJj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015250;;3305907;3113924;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BVErjwohzXdHKAKM604LBk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015266;;6789276;6395004;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8OIBI5lCkA6yu3QkwZmPtz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015267;;1275540;1201467;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9lOE18KiML4GE%2FP7uY%2FL9X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015268;;24468294;23047354;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8rQM7XSYxl2jD%2Bx91VwG5d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015269;;5520438;5199852;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BOPY%2Bu712jtRQzu13kSs2N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015270;;10526008;9914734;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8gA27Uj4PBEAaV2BQw9aIC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015271;;469200;441952;PYG;Guaraníes;2023-04-28;
