slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
237750-chase-rodriguez-hector-miguel-eirl-3;CO-25006-13-69293;"2013-02-28 09:02:09.596539";237750;"SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2013-02-25 11:03:11"
247325-chase-rodriguez-hector-miguel-eirl-9;CD-12008-13-69671;"2013-03-12 15:50:30.184726";247325;"Adquisicion de elementos de limpieza - ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6288100;PYG;Guaraníes;;"2013-03-11 07:54:30"
257232-chase-rodriguez-hector-miguel-eirl-6;CD-28001-13-71376;"2013-04-24 15:50:48.292001";257232;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10902500;PYG;Guaraníes;;"2013-04-22 15:34:17"
246226-chase-rodriguez-hector-miguel-eirl-15;CO-13003-13-73300;"2013-06-05 10:14:41.294554";246226;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5780000;PYG;Guaraníes;;"2013-06-03 14:22:21"
257106-chase-rodriguez-hector-miguel-eirl-3;CD-12008-13-73630;"2013-06-12 15:38:38.407732";257106;"CD 13 - ADQUISICION DE INSECTICIDAS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3330640;PYG;Guaraníes;;"2013-06-07 14:36:10"
251884-chase-rodriguez-hector-miguel-eirl-3;CD-12008-13-74372;"2013-06-27 08:47:26.715529";251884;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33412500;PYG;Guaraníes;;"2013-06-19 14:58:33"
255023-chase-rodriguez-hector-miguel-eirl-3;CD-12008-13-75249;"2013-07-12 14:29:34.986241";255023;"CD 04/2013 Adquisición de Insecticidas - Seundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28420000;PYG;Guaraníes;;"2013-06-27 15:05:33"
254697-chase-rodriguez-hector-miguel-eirl-1;CD-12008-13-75159;"2013-07-11 15:00:09.235695";254697;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21372650;PYG;Guaraníes;;"2013-07-02 14:52:05"
256379-chase-rodriguez-hector-miguel-eirl-8;CD-12008-13-75624;"2013-07-22 16:12:33.155868";256379;"ADQ. DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2013-07-08 10:59:11"
258835-chase-rodriguez-hector-miguel-eirl-5;CO-28001-13-75348;"2013-07-16 09:16:15";258835;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86527146;PYG;Guaraníes;;"2013-07-12 10:29:13"
253913-chase-rodriguez-hector-miguel-eirl-3;CO-12008-13-75394;"2013-07-16 13:02:55.000931";253913;"LCO 02 - ADQ. DE ELEMENTOS DE LIMPIEZA Y ASEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6512500;PYG;Guaraníes;;"2013-07-16 07:21:51"
256056-chase-rodriguez-hector-miguel-eirl-2;CD-13001-13-78597;"2013-10-10 08:05:31.978606";256056;"MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3609000;PYG;Guaraníes;;"2013-09-13 12:21:03"
262919-chase-rodriguez-hector-miguel-eirl-3;CD-28001-13-79789;"2013-11-12 08:15:17.868961";262919;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4512000;PYG;Guaraníes;;"2013-09-27 11:07:13"
249254-chase-rodriguez-hector-miguel-eirl-1;CD-13002-13-79009;"2013-10-23 07:58:47.771427";249254;"SERVICIOS DE ASEO Y FUMIGACION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85900000;PYG;Guaraníes;;"2013-10-16 07:45:57"
262975-chase-rodriguez-hector-miguel-eirl-4;CD-12008-13-80097;"2013-11-19 11:01:24.249511";262975;"Adquisicion de Insumos para Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4628000;PYG;Guaraníes;;"2013-10-22 16:45:13"
263926-chase-rodriguez-hector-miguel-eirl-2;CD-13001-13-81680;"2013-12-11 12:36:55.885818";263926;"ADQUISICION DE CERA Y DESODORANTE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3451725;PYG;Guaraníes;;"2013-12-04 16:45:22"
263724-chase-rodriguez-hector-miguel-eirl-1;CD-13001-13-82971;"2013-12-18 16:53:16.429245";263724;"SERVICIO DE FUMIGACION DEL PALACIO DE JUSTICIA ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2013-12-05 15:08:41"
256221-chase-rodriguez-hector-miguel-eirl-2;CD-12008-14-85778;"2014-03-31 12:33:22";256221;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6137500;PYG;Guaraníes;;"2013-12-06 09:34:05"
256315-chase-rodriguez-hector-miguel-eirl-3;CD-23023-13-81683;"2013-12-11 14:19:49.658326";256315;"COMPRA DE ARTICULOS DE LIMPIEZA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11139400;PYG;Guaraníes;;"2013-12-09 15:25:42"
253486-chase-rodriguez-hector-miguel-eirl-1;CD-13001-13-82858;"2013-12-18 14:43:57.119547";253486;"ADQUISICION ARTICULOS DE FERRETERIA Y MATERIALES ELECTRICOS AD-REFERENDUM";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6066900;PYG;Guaraníes;;"2013-12-13 08:35:44"
257473-chase-rodriguez-hector-miguel-eirl-2;CO-23004-13-83194;"2013-12-19 10:43:10";257473;"Servicio de Limpieza de edificio y Fumigacion";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2013-12-13 18:28:06"
259484-chase-rodriguez-hector-miguel-eirl-2;CO-12008-14-86099;"2014-04-07 16:35:14";259484;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11161500;PYG;Guaraníes;;"2013-12-17 17:42:01"
260236-chase-rodriguez-hector-miguel-eirl-6;CD-12008-14-85118;"2014-03-13 08:50:42";260236;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5147500;PYG;Guaraníes;;"2014-03-07 07:31:40"
264265-chase-rodriguez-hector-miguel-eirl-2;CD-24001-14-85625;"2014-03-27 16:11:21";264265;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63350000;PYG;Guaraníes;;"2014-03-21 09:37:50"
266626-chase-rodriguez-hector-miguel-eirl-8;CO-13003-14-87073;"2014-05-07 15:22:18.509827";266626;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19047500;PYG;Guaraníes;;"2014-04-15 10:34:01"
266701-chase-rodriguez-hector-miguel-eirl-1;CD-23010-14-87283;"2014-05-13 11:03:14";266701;"SERVICIO DE FUMIGACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13580000;PYG;Guaraníes;;"2014-04-29 08:46:34"
271608-chase-rodriguez-hector-miguel-eirl-1;CD-13001-14-88776;"2014-06-17 11:57:35";271608;"CD 03/2014 ""Servicio de Fumigacion""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18200000;PYG;Guaraníes;;"2014-05-22 13:42:20"
275217-chase-rodriguez-hector-miguel-eirl-3;CD-14001-14-88960;"2014-06-19 17:06:27.129329";275217;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1260000;PYG;Guaraníes;;"2014-05-29 08:36:49"
274739-chase-rodriguez-hector-miguel-eirl-1;CD-13001-14-88897;"2014-06-18 15:00:38.787305";274739;"Adquisición de Insecticidas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2673000;PYG;Guaraníes;;"2014-06-18 11:58:50"
276016-chase-rodriguez-hector-miguel-eirl-2;CD-11002-14-89936;"2014-07-07 17:10:37.535971";276016;"Adquisición de elementos de limpieza";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6917000;PYG;Guaraníes;;"2014-07-02 09:35:03"
267058-chase-rodriguez-hector-miguel-eirl-1;CD-12006-14-90930;"2014-07-24 17:12:39";267058;"SERVICIOS DE FUMIGACION DE OFICINAS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70500000;PYG;Guaraníes;;"2014-07-18 15:37:28"
271448-chase-rodriguez-hector-miguel-eirl-5;CD-13001-14-92739;"2014-08-28 16:14:25.530696";271448;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36043860;PYG;Guaraníes;;"2014-08-06 16:42:39"
268905-chase-rodriguez-hector-miguel-eirl-5;CD-23015-14-93787;"2014-09-18 10:45:23.314465";268905;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6517500;PYG;Guaraníes;;"2014-09-04 11:12:23"
280060-chase-rodriguez-hector-miguel-eirl-1;CD-11002-14-94599;"2014-09-30 12:53:55.389597";280060;"Adquisición de elementos de limpieza - segundo llamado";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2120000;PYG;Guaraníes;;"2014-09-26 10:37:13"
272008-chase-rodriguez-hector-miguel-eirl-1;CD-12008-14-99553;"2014-12-03 17:36:03.150119";272008;"Adquisición de Repelentes e Insecticidas Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32122280;PYG;Guaraníes;;"2014-10-17 12:23:54"
269867-chase-rodriguez-hector-miguel-eirl-2;CD-12001-14-96749;"2014-10-31 10:05:31.959681";269867;"Adquisición de insecticidas e insumos para hidroterapia";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9938800;PYG;Guaraníes;;"2014-10-24 10:56:02"
276948-chase-rodriguez-hector-miguel-eirl-1;CD-12008-14-97423;"2014-11-10 16:11:04.493216";276948;"CD 16/2014 Adquisicion de Herbicidas e Insecticidas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13170000;PYG;Guaraníes;;"2014-10-30 10:14:07"
275596-chase-rodriguez-hector-miguel-eirl-1;CD-12016-14-97864;"2014-11-14 15:55:16.079971";275596;"Servicio de Fumigación de Edificio";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2014-10-31 17:51:54"
281554-chase-rodriguez-hector-miguel-eirl-4;CD-23016-14-98461;"2014-11-24 14:51:19.930294";281554;"Adquisición de Elementos de Limpieza. Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6618320;PYG;Guaraníes;;"2014-11-03 16:20:20"
281447-chase-rodriguez-hector-miguel-eirl-5;CD-12008-14-98679;"2014-11-26 11:58:24.466658";281447;"Adquisición de Insumos para Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2550000;PYG;Guaraníes;;"2014-11-10 08:35:27"
276660-chase-rodriguez-hector-miguel-eirl-1;CD-25006-14-99652;"2014-12-04 17:36:39";276660;"SERVICIO DE FUMIGACION PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20460000;PYG;Guaraníes;;"2014-11-14 17:59:12"
281331-chase-rodriguez-hector-miguel-eirl-1;CD-12008-14-99651;"2014-12-04 17:34:07.34804";281331;"ADQUISICION DE INSECTICIDAS SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8916440;PYG;Guaraníes;;"2014-11-24 09:29:06"
269428-chase-rodriguez-hector-miguel-eirl-3;CD-28001-14-100084;"2014-12-12 08:12:50.158565";269428;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5750000;PYG;Guaraníes;;"2014-11-27 15:01:23"
281850-chase-rodriguez-hector-miguel-eirl-4;CD-13001-14-101220;"2014-12-19 11:43:19.515561";281850;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1575000;PYG;Guaraníes;;"2014-12-11 09:36:06"
283175-chase-rodriguez-hector-miguel-eirl-1;CD-12010-14-100923;"2014-12-18 16:23:43.72684";283175;"CD MAG  N° 37/2014 ADQUISICION DE SEMILLAS PARA EL PROGRAMA SUELO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137028900;PYG;Guaraníes;;"2014-12-13 12:56:25"
271393-chase-rodriguez-hector-miguel-eirl-6;CD-25002-15-104215;"2015-03-18 17:59:02.679667";271393;"Adquisición de Elementos de Limpieza";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6395850;PYG;Guaraníes;;"2014-12-15 12:19:58"
282577-chase-rodriguez-hector-miguel-eirl-5;CD-12003-14-101319;"2014-12-19 15:47:40.805691";282577;"Adquisición de Elementos de Limpieza";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2336250;PYG;Guaraníes;;"2014-12-16 14:22:47"
282975-chase-rodriguez-hector-miguel-eirl-2;CD-12001-14-101408;;282975;"SERVICIO DE FUMIGACION PARA LA OFICINA CENTRAL DE LA SENATUR Y LA CASONA DE AREGUA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14796000;PYG;Guaraníes;;"2014-12-16 15:30:49"
283734-chase-rodriguez-hector-miguel-eirl-4;CD-12008-15-106389;"2015-05-21 16:37:23";283734;"CD 24/14 Adquisición de Productos de Limpieza, Items Declarados Desierto en la LCO 7/14 AD REFERENDUM";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400500;PYG;Guaraníes;;"2014-12-19 08:14:48"
283436-chase-rodriguez-hector-miguel-eirl-2;CD-12008-15-104998;"2015-04-13 09:46:31";283436;"CD 21/14 Adquisicion de Herbicidas e Insecticidas Tercer Llamado , Items Declarados Desierto CD 16/14 ID 276.948";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9664000;PYG;Guaraníes;;"2014-12-22 14:58:33"
272586-chase-rodriguez-hector-miguel-eirl-7;CD-12008-15-103995;"2015-03-09 15:59:36";272586;"Adquisición de Artículos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3901000;PYG;Guaraníes;;"2014-12-22 17:41:29"
282338-chase-rodriguez-hector-miguel-eirl-6;CD-12008-14-102964;"2014-12-27 09:23:52";282338;"ADQUISICION DE ELEMENTOS DE LIMPIEZA DECLARADOS DESIERTOS NIVEL CENTRAL PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13771725;PYG;Guaraníes;;"2014-12-24 10:41:21"
283095-chase-rodriguez-hector-miguel-eirl-5;CD-12005-14-102972;"2014-12-27 09:36:56.143054";283095;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7754000;PYG;Guaraníes;;"2014-12-26 08:35:22"
284969-chase-rodriguez-hector-miguel-eirl-3;CO-23004-15-103773;"2015-02-26 17:52:07.258559";284969;"SERVICIO DE LIMPIEZA INTEGRAL Y FUMIGACION - PLURIANUAL - AD REFERENDUM AL PRESUPUESTO 2015 -2016";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2015-02-18 14:41:52"
