slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
331462-evelyn-marlene-kisser-pioch-5;CD-13001-17-144006;"2017-09-18 15:15:53.48";331462;"ADQ DE RESMAS, CARPETAS, CARTULINAS Y OTROS PRODUTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28728000;PYG;Guaraníes;;"2017-08-21 16:15:31"
322164-evelyn-marlene-kisser-pioch-6;CD-13001-17-144054;"2017-09-19 09:52:04.083";322164;"ADQ DE RESMAS DE PAPEL (con criterios sustentables)CARTULINAS,PAPEL HIGIENICO Y OTROS PRODUCTOS DE PAPEL Y CARTON";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10790000;PYG;Guaraníes;;"2017-08-28 16:39:01"
324375-evelyn-marlene-kisser-pioch-6;CO-23015-17-143995;"2017-09-18 14:56:56.271";324375;"ADQUISICION DE UTILES DE ESCRITORIOS, PRODUCTOS DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54507000;PYG;Guaraníes;;"2017-08-29 16:42:12"
329095-evelyn-marlene-kisser-pioch-1;CD-28003-17-145371;"2017-10-12 17:09:31.811";329095;"Adquisición de papel con criterios de sustentabilidad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14999600;PYG;Guaraníes;;"2017-09-12 16:39:53"
334406-evelyn-marlene-kisser-pioch-1;CD-23026-17-145741;"2017-10-20 10:13:02.407";334406;"ADQUISICIÓN DE RESMA DE PAPEL CON CRITERIOS SUSTENTABLES Y OTROS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8489000;PYG;Guaraníes;;"2017-09-22 16:19:01"
326426-evelyn-marlene-kisser-pioch-3;CD-12007-17-145886;"2017-10-23 17:06:07.543";326426;"ADQUISICION DE INSUMOS PARA OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6995000;PYG;Guaraníes;;"2017-09-22 17:36:20"
329786-evelyn-marlene-kisser-pioch-3;CO-12009-17-145330;"2017-10-12 10:05:43.922";329786;"LCO 09 ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL Y CARTON";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59497500;PYG;Guaraníes;;"2017-09-26 16:43:58"
334193-evelyn-marlene-kisser-pioch-1;CD-23009-17-145493;"2017-10-16 11:13:54.934";334193;"ADQUISICION DE TOALLAS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1493500;PYG;Guaraníes;;"2017-10-05 16:51:25"
327632-evelyn-marlene-kisser-pioch-5;CD-12001-17-146285;"2017-10-30 16:00:30.902";327632;"Adquisición de Útiles de Oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200400;PYG;Guaraníes;;"2017-10-09 12:04:26"
326481-evelyn-marlene-kisser-pioch-3;CD-23026-17-145743;"2017-10-20 10:30:58.454";326481;"Adquisición de utiles de oficina, tintas y toner para la SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15032900;PYG;Guaraníes;;"2017-10-11 16:59:18"
334797-evelyn-marlene-kisser-pioch-4;CD-12010-17-146909;"2017-11-09 08:47:12.095";334797;"ADQUISICION DE PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649000;PYG;Guaraníes;;"2017-10-25 16:05:53"
335440-evelyn-marlene-kisser-pioch-8;CD-28001-17-147713;"2017-11-21 15:17:01.09";335440;"ADQUISICION DE PAPELERIA CON CARÁCTER SUSTENTABLE, CARTON E IMPRESOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4960000;PYG;Guaraníes;;"2017-10-27 10:26:48"
323990-evelyn-marlene-kisser-pioch-11;CD-23004-17-147896;"2017-11-23 17:49:06.395";323990;"Adquisición de Utiles de Oficina";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11020000;PYG;Guaraníes;;"2017-10-30 16:51:02"
335525-evelyn-marlene-kisser-pioch-5;CD-23030-17-147256;"2017-11-14 18:06:53.609";335525;"Adquisición de Utiles de Oficina y Toner para Impresoras";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57147100;PYG;Guaraníes;;"2017-11-06 11:12:27"
336223-evelyn-marlene-kisser-pioch-8;CD-23016-17-147977;"2017-11-24 15:19:34.865";336223;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28581400;PYG;Guaraníes;;"2017-11-09 09:15:25"
327020-evelyn-marlene-kisser-pioch-6;CD-12001-17-147973;"2017-11-24 15:06:21.749";327020;"Adquisición de Útiles de Oficina e Insumos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000;PYG;Guaraníes;;"2017-11-13 16:37:51"
336668-evelyn-marlene-kisser-pioch-6;CD-13005-17-148210;"2017-11-28 14:33:48.187";336668;"Adquisición de Útiles y Toner";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8675000;PYG;Guaraníes;;"2017-11-14 09:13:08"
335173-evelyn-marlene-kisser-pioch-1;CD-12009-17-148251;"2017-11-28 19:02:11.155";335173;"CD 16 ADQUISICIÓN DE PAPEL HIGIÉNICO Y FORMULARIO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2017-11-15 17:24:41"
325543-evelyn-marlene-kisser-pioch-1;CD-12001-17-148843;"2017-12-06 14:17:36.431";325543;"Adquisición de productos de papel, cartón e impresos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26640000;PYG;Guaraníes;;"2017-11-20 09:11:30"
329245-evelyn-marlene-kisser-pioch-7;CD-14001-17-152215;"2017-12-27 10:55:27.529";329245;"UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9551400;PYG;Guaraníes;;"2017-11-20 14:55:52"
328899-evelyn-marlene-kisser-pioch-4;CD-28001-17-148930;"2017-12-07 08:55:53.226";328899;"Adquisición de artículos de libreria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3621100;PYG;Guaraníes;;"2017-11-21 14:20:20"
336590-evelyn-marlene-kisser-pioch-1;CD-23014-17-149093;"2017-12-11 14:44:10.172";336590;"ÚTILES DE ESCRITORIOS, OFICINA Y ENSEÑANZA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28002000;PYG;Guaraníes;;"2017-11-29 17:00:12"
336844-evelyn-marlene-kisser-pioch-1;CD-12010-17-149709;"2017-12-18 09:48:03.111";336844;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5214300;PYG;Guaraníes;;"2017-12-01 11:07:48"
329865-evelyn-marlene-kisser-pioch-1;CD-28001-17-149970;"2017-12-18 17:45:49.887";329865;"ADQUISICIÓN DE ÚTILES Y PAPELES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85183800;PYG;Guaraníes;;"2017-12-01 11:08:32"
327788-evelyn-marlene-kisser-pioch-4;CD-23001-17-151750;"2017-12-26 19:44:37.455";327788;"Adquisicion de Utiles de Oficina";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630000;PYG;Guaraníes;;"2017-12-11 12:32:10"
337871-evelyn-marlene-kisser-pioch-1;CD-12010-17-149578;"2017-12-15 16:00:22";337871;"""ADQUISICIÓN DE PAPEL VARIOS PARA EL MAG""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87719100;PYG;Guaraníes;;"2017-12-11 14:48:20"
337361-evelyn-marlene-kisser-pioch-3;CD-13001-17-149933;"2017-12-18 16:44:31.228";337361;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";803000;PYG;Guaraníes;;"2017-12-11 16:16:21"
325616-evelyn-marlene-kisser-pioch-7;CD-12011-17-151058;"2017-12-22 14:37:13.146";325616;"ADQUISICIÓN DE PAPELERÍA EN GENERAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225600;PYG;Guaraníes;;"2017-12-12 10:24:50"
328195-evelyn-marlene-kisser-pioch-8;CD-28001-17-151316;"2017-12-26 12:17:51.619";328195;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6740000;PYG;Guaraníes;;"2017-12-13 16:26:18"
337939-evelyn-marlene-kisser-pioch-1;CD-12001-17-150535;"2017-12-21 10:19:58.44";337939;"Adquisición de Cartón y Útiles de Oficina.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46944450;PYG;Guaraníes;;"2017-12-14 10:41:34"
336530-evelyn-marlene-kisser-pioch-1;CD-11002-17-151918;"2017-12-26 21:39:04.765";336530;"Adquisición de productos de papel";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10772500;PYG;Guaraníes;;"2017-12-14 13:04:32"
323261-evelyn-marlene-kisser-pioch-5;CD-28001-17-150780;"2017-12-21 18:18:35.231";323261;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65364500;PYG;Guaraníes;;"2017-12-18 14:21:31"
332060-evelyn-marlene-kisser-pioch-7;CD-12007-17-152255;"2017-12-27 11:28:04.737";332060;"CD Nº 10/2017 ADQUISICIÓN DE ÚTILES DE OFICINA - SEGUNDO LLAMADO.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4505000;PYG;Guaraníes;;"2017-12-18 16:49:57"
335882-evelyn-marlene-kisser-pioch-3;CO-13001-18-153364;"2018-03-14 18:21:56.605";335882;"Adquisición de Útiles de Oficina e Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209750300;PYG;Guaraníes;;"2017-12-18 17:29:30"
335521-evelyn-marlene-kisser-pioch-8;CD-12005-17-151440;"2017-12-26 15:14:38.327";335521;"Adquisición de Útiles de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23606200;PYG;Guaraníes;;"2017-12-19 14:36:01"
341146-evelyn-marlene-kisser-pioch-5;CD-23022-18-155482;"2018-05-11 17:43:44.354";341146;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143250;PYG;Guaraníes;;"2018-04-24 16:53:08"
346079-evelyn-marlene-kisser-pioch-2;CD-13001-18-155550;"2018-05-16 15:46:46.714";346079;"Adquisición de Resmas de Papel con Criterios Sustentables y Otros Insumos de Papeleria";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29187500;PYG;Guaraníes;;"2018-04-25 12:15:54"
343007-evelyn-marlene-kisser-pioch-6;CD-13001-18-157008;"2018-06-18 14:34:42.157";343007;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3570000;PYG;Guaraníes;;"2018-04-26 11:03:46"
346943-evelyn-marlene-kisser-pioch-3;CD-28001-18-155833;"2018-05-22 09:20:05.942";346943;"ADQUISICIÓN DE PAPEL HIGIÉNICO TIPO INDUSTRIAL PARA ALUMNOS Y DOCENTES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2018-04-27 08:21:16"
346605-evelyn-marlene-kisser-pioch-6;CD-12001-18-156263;"2018-05-31 07:09:14.332";346605;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301000;PYG;Guaraníes;;"2018-04-30 16:23:35"
342247-evelyn-marlene-kisser-pioch-7;CD-13001-18-156496;"2018-06-05 14:51:43.664";342247;"ADQUISICION DE UTILES DE OFICINA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5276500;PYG;Guaraníes;;"2018-05-17 08:50:51"
346258-evelyn-marlene-kisser-pioch-7;CD-12005-18-156403;"2018-06-01 16:25:18.351";346258;"Adquisición de Utiles de Oficina , Escritorio y Productos de Papel, Cartón e Impresos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13071900;PYG;Guaraníes;;"2018-05-17 17:59:40"
343879-evelyn-marlene-kisser-pioch-4;CD-23031-18-156448;"2018-06-04 16:52:35.121";343879;"ADQUISICIÓN DE ARTÍCULOS DE PAPEL CON CRITERIO SUSTENTABLE PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162500;PYG;Guaraníes;;"2018-05-18 17:29:50"
347311-evelyn-marlene-kisser-pioch-1;CD-13001-18-156556;"2018-06-06 12:56:37.374";347311;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24003650;PYG;Guaraníes;;"2018-05-21 08:31:53"
341287-evelyn-marlene-kisser-pioch-3;CD-28002-18-156749;"2018-06-12 15:09:12.065";341287;"Adquisición de Productos de Papel con Criterios de Sustentabilidad y Útiles de Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3064640;PYG;Guaraníes;;"2018-05-22 10:25:55"
342302-evelyn-marlene-kisser-pioch-5;CD-28001-18-156533;"2018-06-06 10:05:37.678";342302;"Adquisición de productos para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";849000;PYG;Guaraníes;;"2018-05-22 14:08:20"
343656-evelyn-marlene-kisser-pioch-4;CD-13001-18-156860;"2018-06-14 15:39:03.884";343656;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470000;PYG;Guaraníes;;"2018-05-25 12:48:32"
337717-evelyn-marlene-kisser-pioch-7;CO-13006-18-157634;"2018-07-03 12:45:30.634";337717;"Adquisición de Artículos de Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79545000;PYG;Guaraníes;;"2018-05-25 17:00:46"
347330-evelyn-marlene-kisser-pioch-5;CD-13001-18-156560;"2018-06-06 14:41:47.82";347330;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10017100;PYG;Guaraníes;;"2018-05-28 10:09:12"
346099-evelyn-marlene-kisser-pioch-3;CD-13001-18-156840;"2018-06-14 14:19:25.919";346099;"Adquisición de Insumos de Limpieza";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4050000;PYG;Guaraníes;;"2018-05-29 16:05:04"
346859-evelyn-marlene-kisser-pioch-3;CD-28003-18-156919;"2018-06-15 14:39:38.209";346859;"ADQ. DE PAPEL, CARTON E IMPRESOS Y UTILES E INSUMOS DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11242800;PYG;Guaraníes;;"2018-05-31 08:33:40"
345403-evelyn-marlene-kisser-pioch-4;CD-23030-18-156863;"2018-06-14 15:43:21.418";345403;"Adquisición de Papel con Criterios de Sustentabilidad y Productos de Papel";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12133000;PYG;Guaraníes;;"2018-05-31 17:38:51"
347777-evelyn-marlene-kisser-pioch-1;CD-12016-18-157362;"2018-06-26 16:19:33.91";347777;"ADQUISICIÓN DE UTILES DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23575800;PYG;Guaraníes;;"2018-06-01 17:13:16"
339171-evelyn-marlene-kisser-pioch-2;CD-12005-18-156757;"2018-06-12 17:21:05.965";339171;"Adquición de Papel de Escritorio y Cartón";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4134547;PYG;Guaraníes;;"2018-06-01 17:14:33"
345771-evelyn-marlene-kisser-pioch-4;CD-28001-18-157010;"2018-06-18 14:47:10.626";345771;"Adquisición de productos de papel y carton";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";812500;PYG;Guaraníes;;"2018-06-04 11:26:39"
