slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
303643-fire-master-srl-1;CD-30001-16-124177;"2016-07-22 08:55:38.067";303643;"RECARGA Y COMPRA DE EXTINTORES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4592000;PYG;Guaraníes;;"2016-07-01 12:34:11"
308644-fire-master-srl-1;CD-23029-16-124389;"2016-07-27 11:16:59.806";308644;"Provisión e Instalación de extintores de incendio";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2450000;PYG;Guaraníes;;"2016-07-05 14:37:03"
309326-fire-master-srl-1;CD-12001-16-124437;"2016-07-28 07:52:23.046";309326;"SERVICIOS DE RECARGA DE EXTINTORES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1999000;PYG;Guaraníes;;"2016-07-06 14:05:15"
314084-fire-master-srl-1;CD-12004-16-124863;"2016-08-04 17:08:14.869";314084;"ADQUISICIÓN DE EXTINTORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7175000;PYG;Guaraníes;;"2016-07-25 12:53:52"
309931-fire-master-srl-1;CD-12001-16-124779;"2016-08-03 10:28:46.533";309931;"Servicio de Recarga de Extintores.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10872000;PYG;Guaraníes;;"2016-07-26 14:30:07"
312250-fire-master-srl-1;CD-13006-16-124808;"2016-08-03 14:56:03.303";312250;"Provision de Recarga de Extintor";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925000;PYG;Guaraníes;;"2016-07-27 12:09:10"
311266-fire-master-srl-1;CD-30179-16-125077;"2016-08-11 07:59:49.704";311266;"CONTRATACION DIRECTA Nº 35/2016 - ADQUISICIÓN DE EXTINTORES";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23625000;PYG;Guaraníes;;"2016-08-04 09:20:48"
306482-fire-master-srl-1;CD-28001-16-126869;"2016-09-19 16:01:51.862";306482;"RECARGA DE EXTINTORES-SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107639200;PYG;Guaraníes;;"2016-08-19 17:01:59"
315121-fire-master-srl-1;CD-13002-16-127062;"2016-09-22 15:00:46.006";315121;"RECARGA DE EXTINTORES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18820800;PYG;Guaraníes;;"2016-08-24 16:03:03"
306352-fire-master-srl-1;CD-13005-16-127538;"2016-09-30 15:36:07.063";306352;"Recarga de extintores";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;;"2016-09-07 17:22:05"
307748-fire-master-srl-1;CD-12007-16-127408;"2016-09-29 10:45:02.912";307748;"Servicio de recarga de extintores - segundo llamado";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2016-09-13 16:30:35"
303971-fire-master-srl-3;CD-12008-16-126931;"2016-09-20 17:23:02.597";303971;"Recarga de Extintores para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6032000;PYG;Guaraníes;;"2016-09-13 17:17:03"
308714-fire-master-srl-1;CD-12001-16-128526;"2016-10-21 16:31:11.643";308714;"ADQUISICIÓN DE EXTINTORES PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000;PYG;Guaraníes;;"2016-09-19 17:34:20"
307082-fire-master-srl-1;CD-12005-16-127892;"2016-10-10 16:26:26.653";307082;"Adquisicion y Recarga de Extintores";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12599000;PYG;Guaraníes;;"2016-09-28 08:32:56"
310061-fire-master-srl-1;CD-28001-16-129144;"2016-11-02 17:24:01.242";310061;"ADQUISICIÓN DE RECARGA DE EXTINTORES";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8181000;PYG;Guaraníes;;"2016-10-14 17:06:10"
310953-fire-master-srl-1;CD-12016-16-129443;"2016-11-09 12:34:19.079";310953;"Adquisición y Recarga de Extintores";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6211600;PYG;Guaraníes;;"2016-10-18 14:48:39"
310343-fire-master-srl-1;CD-23010-16-129237;"2016-11-04 15:01:17.289";310343;"ADQUISICIÓN Y RECARGA DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17445300;PYG;Guaraníes;;"2016-10-21 16:26:42"
316894-fire-master-srl-1;CD-12005-16-129576;"2016-11-11 07:48:02.858";316894;"RECARGA DE EXTINTORES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9189800;PYG;Guaraníes;;"2016-10-28 15:47:23"
302761-fire-master-srl-1;CD-13001-16-130472;"2016-11-28 17:57:36.712";302761;"RECARGA DE EXTINTORES DE INCENDIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2556400;PYG;Guaraníes;;"2016-11-08 17:30:24"
306019-fire-master-srl-1;CD-12001-16-130300;"2016-11-24 17:52:39.177";306019;"Recarga de Extintores";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2016-11-10 11:04:35"
316613-fire-master-srl-1;CD-12005-16-131856;"2016-12-19 09:14:38.038";316613;"Adquisicion de Servicio de Recarga de Extintores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7400000;PYG;Guaraníes;;"2016-11-18 15:29:45"
304749-fire-master-srl-1;CD-28002-16-131585;"2016-12-15 09:21:10.788";304749;"14 - Servicio de Recarga para Extintores ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2994000;PYG;Guaraníes;;"2016-11-29 14:58:08"
310519-fire-master-srl-1;CD-25005-16-133339;"2016-12-23 18:10:20.791";310519;"ADQUISICION, REACONDICIONAMIENTO Y RECARGA DE EXTINTORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140291000;PYG;Guaraníes;;"2016-11-29 18:27:05"
319738-fire-master-srl-1;CD-23025-16-131493;"2016-12-14 12:24:42.406";319738;"Adquisición y recarga de extintores";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10194000;PYG;Guaraníes;;"2016-11-30 16:06:28"
318076-fire-master-srl-1;CD-28001-16-130910;"2016-12-05 08:55:13.085";318076;"Adquisición de Extintores";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13164000;PYG;Guaraníes;;"2016-11-30 19:56:35"
306325-fire-master-srl-1;CD-13001-16-131171;"2016-12-07 13:48:18.739";306325;"CD Nº 03/2016 ""Adquisición de Extintores Ecológicos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48135992;PYG;Guaraníes;;"2016-12-02 10:18:51"
317347-fire-master-srl-1;CD-12001-16-132012;"2016-12-19 18:44:58.244";317347;"Recarga de extintores de incendio de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";824000;PYG;Guaraníes;;"2016-12-12 09:51:02"
307941-fire-master-srl-1;CD-23014-16-131612;"2016-12-15 10:19:27.031";307941;"RECARGA DE EXTINTORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7780000;PYG;Guaraníes;;"2016-12-12 15:44:22"
312869-fire-master-srl-1;CD-40002-16-134630;"2016-12-28 16:36:15.955";312869;"Recarga de Extintores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37717400;PYG;Guaraníes;;"2016-12-12 19:27:30"
307398-fire-master-srl-1;CD-24003-16-133279;"2016-12-23 17:29:36.552";307398;"RECARGA DE EXTINTORES DE INCENDIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8511000;PYG;Guaraníes;;"2016-12-12 20:19:00"
306620-fire-master-srl-1;CD-12011-16-132890;"2016-12-22 21:38:45.638";306620;"RECARGA DE EXTINTORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9012000;PYG;Guaraníes;;"2016-12-13 21:44:07"
310758-fire-master-srl-1;CD-23031-16-134307;"2016-12-27 19:17:57.092";310758;"ADQUISICIÓN E INSTALACION DE EXTINTORES PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000;PYG;Guaraníes;;"2016-12-17 13:00:59"
306721-fire-master-srl-1;CD-23024-16-134308;"2016-12-27 19:24:59.091";306721;"RECARGA DE EXTINTORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7394400;PYG;Guaraníes;;"2016-12-19 18:24:02"
304098-fire-master-srl-1;CD-12008-16-134163;"2016-12-27 16:12:53.367";304098;"Adquisición y Recarga de Extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13812000;PYG;Guaraníes;;"2016-12-21 15:39:15"
320477-fire-master-srl-1;CD-25005-16-133286;"2016-12-23 17:33:40.438";320477;"RECARGA DE EXTINTORES Y OTROS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97116124;PYG;Guaraníes;;"2016-12-21 18:31:53"
319518-fire-master-srl-1;CD-28001-16-133990;"2016-12-27 10:22:21.75";319518;"RECARGA DE EXTINTORES DE INCENDIO PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10001000;PYG;Guaraníes;;"2016-12-23 11:24:50"
316362-fire-master-srl-1;CD-25007-17-135669;"2017-03-14 17:16:24.85";316362;"Adquisicion y Recarga de Extintores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89386000;PYG;Guaraníes;;"2017-03-09 11:32:01"
306118-fire-master-srl-1;CD-28001-18-162441;"2018-10-25 17:58:51.675";306118;"RECARGA DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9979200;PYG;Guaraníes;;"2017-05-02 17:27:05"
303902-fire-master-srl-1;CD-30001-17-140491;"2017-07-04 15:34:48.052";303902;"Recarga de Extintores";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5577000;PYG;Guaraníes;;"2017-06-22 10:45:33"
326438-fire-master-srl-1;CD-21001-17-142966;"2017-08-25 16:51:46.688";326438;"ADQUISICION DE EXTINTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14830000;PYG;Guaraníes;;"2017-08-07 16:41:56"
326670-fire-master-srl-1;CD-13001-17-143264;"2017-08-31 17:15:17.01";326670;"SERVICIO DE RECARGA DE EXTINTORES PARA LOS JUZGADOS DE LA CIRCUNSCRIPCION CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2017-08-10 16:57:42"
326929-fire-master-srl-1;CD-28001-17-143854;"2017-09-14 14:44:44.817";326929;"RECARGA DE EXTINTORES - COD. 25";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2017-08-25 16:07:19"
328984-fire-master-srl-1;CO-28001-17-144219;"2017-09-21 09:53:33.002";328984;"ADQUISICIÓN E INSTALACION DE SISTEMA PREVENCIÓN CONTRA INCENDIO Y PUERTAS DE EMERGENCIA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295637508;PYG;Guaraníes;;"2017-08-29 16:41:45"
323914-fire-master-srl-1;CD-12003-17-143988;"2017-09-18 10:41:39.674";323914;"RECARGA DE EXTINTORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51351000;PYG;Guaraníes;;"2017-08-30 10:45:08"
327837-fire-master-srl-1;CD-23010-17-144126;"2017-09-19 18:26:20.766";327837;"ADQUISICIÓN Y RECARGA DE EXTINTORES ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19328000;PYG;Guaraníes;;"2017-08-30 17:08:24"
323982-fire-master-srl-1;CD-12001-17-146646;"2017-11-06 12:24:12.444";323982;"Recarga de Extintores";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2070000;PYG;Guaraníes;;"2017-08-31 16:16:44"
328886-fire-master-srl-1;CD-23022-17-143553;"2017-09-07 15:41:31.236";328886;"ADQUISICION Y RECARGA DE EXTINTORES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8712000;PYG;Guaraníes;;"2017-09-01 08:41:27"
327867-fire-master-srl-1;CD-30001-17-144250;"2017-09-21 14:35:43.361";327867;"RECARGA Y COMPRA DE EXTINTORES PARA LA JUNTA MUNICPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7060000;PYG;Guaraníes;;"2017-09-04 10:16:34"
328272-fire-master-srl-1;CD-28001-17-144226;"2017-09-21 12:20:34.385";328272;"RECARGA DE EXTINTORES DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31406000;PYG;Guaraníes;;"2017-09-06 16:30:25"
333371-fire-master-srl-1;CD-23023-17-145316;"2017-10-11 16:53:07.839";333371;"Recarga de Extintores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18478600;PYG;Guaraníes;;"2017-09-13 16:22:16"
331031-fire-master-srl-1;CD-12008-17-145937;"2017-10-24 15:11:46.352";331031;"SERVICIOS DE RECARGA DE EXTINTORES PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97323000;PYG;Guaraníes;;"2017-09-22 15:49:35"
331361-fire-master-srl-1;CD-11001-17-145219;"2017-10-10 17:57:07.574";331361;"Recarga de extintores del edificio";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32214800;PYG;Guaraníes;;"2017-10-04 16:43:48"
334994-fire-master-srl-1;CD-13005-17-146267;"2017-10-30 11:52:38.04";334994;"Recarga de Extintores";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2017-10-05 16:30:00"
324844-fire-master-srl-1;CD-12010-17-146293;"2017-10-30 16:55:13.095";324844;"ADQUISICIÓN DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20100000;PYG;Guaraníes;;"2017-10-13 17:29:20"
320523-fire-master-srl-1;CD-12005-17-146516;"2017-11-02 15:54:36.012";320523;"ADQUISICION DE RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11143783;PYG;Guaraníes;;"2017-10-18 16:32:44"
323791-fire-master-srl-1;CD-28002-17-147373;"2017-11-16 16:05:41.695";323791;"12 - Servicio de Recarga para Extintores ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3975000;PYG;Guaraníes;;"2017-10-20 09:56:34"
326402-fire-master-srl-1;CD-21001-17-146320;"2017-10-30 17:58:57.22";326402;"CD N° 84/2017 - RECARGA DE EXTINTORES DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50347000;PYG;Guaraníes;;"2017-10-20 13:54:06"
328317-fire-master-srl-1;CD-25005-17-146474;"2017-11-02 12:49:35.87";328317;"MANTENIMIENTO DE EXTINTORES Y SISTEMA DE DETECTOR DE INCENDIO DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-10-25 09:30:17"
323947-fire-master-srl-1;CD-12001-17-146965;"2017-11-09 16:53:32.606";323947;"SERVICIOS DE RECARGA DE EXTINTORES DE INCENDIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2017-10-25 11:36:04"
322213-fire-master-srl-1;CD-27001-17-147093;"2017-11-13 12:35:32.288";322213;"Adquisición y Recarga de Extintores para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69980500;PYG;Guaraníes;;"2017-11-03 16:20:41"
328120-fire-master-srl-1;CD-28001-17-148337;"2017-11-30 07:39:11.525";328120;"Adquisición de Extintores de Fuego para el Rectorado de la Universidad Nacional de Asunción ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14811150;PYG;Guaraníes;;"2017-11-03 17:05:16"
336715-fire-master-srl-1;CD-23030-17-147536;"2017-11-20 09:21:26.792";336715;"Adquisición de Extintores contra Incendio";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2017-11-14 17:30:13"
