id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxN1dkJG4O287;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58911
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxBnJXn5r%2FHPZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58913
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxGnHc%2BRZpszf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58917
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxM6kqz8%2F2ViM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;41590100;39551429;PYG;Guaraníes;2017-06-14;58924
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNR5uThW6sPxPBVOLhg98Bj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039288;;50000000;47549091;PYG;Guaraníes;2017-06-14;58937
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOmO6a7zyWYrxLcRUuoHcNQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0033538;;180005000;160381183;PYG;Guaraníes;2017-05-24;57718
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPjY%2FVedZDj8aV%2BjXCxhYjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034208;;86402400;82167111;PYG;Guaraníes;2017-05-24;57717
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNKOVCgOsg82KV%2BjXCxhYjP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034507;;86402400;82167111;PYG;Guaraníes;2017-05-24;57717
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkM3KNoyEnW%2BgxXEjDhJoXTs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038181;;129929800;123560877;PYG;Guaraníes;2017-05-24;59153
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNbJLxfpK9tSBXEjDhJoXTs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038182;;62258540;59206740;PYG;Guaraníes;2017-05-24;59153
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPvcphiNlPMuBXEjDhJoXTs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038183;;102287900;97273933;PYG;Guaraníes;2017-05-24;59153
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkO4ZjJ5qQL2nhXEjDhJoXTs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038184;;55787600;53052993;PYG;Guaraníes;2017-05-24;59153
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOHoeGnAbu2PIKfZK8XcUgr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026328;;21600600;19677754;PYG;Guaraníes;2017-04-28;45288
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNN9j8CVnbAboKfZK8XcUgr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029124;;21600600;20541778;PYG;Guaraníes;2017-04-28;45288
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNAQ9cGx6dNfoKfZK8XcUgr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029917;;21600600;20541778;PYG;Guaraníes;2017-04-28;45288
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNbkSvBs6kgddnSH%2By7bTW7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0033360;;21600600;20325772;PYG;Guaraníes;2017-04-28;45595
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkM3sdlF3OpNKApYpDO2iZDy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0033827;;14400400;13694519;PYG;Guaraníes;2017-04-28;45647
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPZwPEhcoK07SYy5GT%2Bmct%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0033844;;28800800;27389037;PYG;Guaraníes;2017-04-28;45946
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMwDeUWyyFPo4zY%2FG1OO7yS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034242;;21600600;20541778;PYG;Guaraníes;2017-04-28;45658
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOKCKgo8OzlziYy5GT%2Bmct%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034406;;28800800;27389037;PYG;Guaraníes;2017-04-28;45946
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMQEVEjPZgIdIzY%2FG1OO7yS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035226;;21600600;20541778;PYG;Guaraníes;2017-04-28;45658
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOxl50mkEqadCYy5GT%2Bmct%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035244;;28800800;27389037;PYG;Guaraníes;2017-04-28;45946
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPT1uAkM%2Bbdr9nSH%2By7bTW7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035245;;21600600;20541778;PYG;Guaraníes;2017-04-28;45595
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMHruetDh6r0IBQyPgwhrCY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0037861;;86402400;82167111;PYG;Guaraníes;2017-04-28;45465
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOXUVjfWXeZL6nNQgpJ8FGu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038587;;10800300;10270889;PYG;Guaraníes;2017-04-28;45542
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNmQb%2Fqpc8NIanNQgpJ8FGu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038589;;10800300;10270889;PYG;Guaraníes;2017-04-28;45542
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNrdragm8MAO%2BaNkuJoHYs4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038590;;14999600;14264347;PYG;Guaraníes;2017-04-28;45331
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPTUoa7tmxgR9FgB49UxWbi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038606;;14400400;13118503;PYG;Guaraníes;2017-04-28;45298
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNGcY1eJr2CJanNQgpJ8FGu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038610;;10800300;10270889;PYG;Guaraníes;2017-04-28;45542
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOE19l5u6HtYv%2BlNytNcSoX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038611;;14999600;14264347;PYG;Guaraníes;2017-04-28;45438
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMVcDn7bY8VXNFgB49UxWbi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038613;;14400400;13694519;PYG;Guaraníes;2017-04-28;45298
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkP%2B3c3DLjVT0dFgB49UxWbi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038615;;14400400;12542487;PYG;Guaraníes;2017-04-28;45298
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOFeQS5%2B5dwcKnNQgpJ8FGu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038617;;10800300;10270889;PYG;Guaraníes;2017-04-28;45542
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkN6q5ILXYg95Ha%2B3rYhyopU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038620;;72002000;68472593;PYG;Guaraníes;2017-04-28;45596
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOJOO%2BSdH0sUHa%2B3rYhyopU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038627;;72002000;68472593;PYG;Guaraníes;2017-04-28;45596
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOgpcmTZbLVq4wBe5vSIxHm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038637;;14999600;13514367;PYG;Guaraníes;2017-04-28;45687
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNHPOCbpC4wOIwBe5vSIxHm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038639;;14999600;14264347;PYG;Guaraníes;2017-04-28;45687
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkM3norDJTSkpjGPUwHLqucn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026702;;18000500;17118148;PYG;Guaraníes;2017-04-26;44489
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNXqsm%2BlcrhTeeCIM9SwN7%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0037862;;43201200;37627459;PYG;Guaraníes;2017-04-26;44477
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkN%2FvZjZMh%2BiqeeCIM9SwN7%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0037863;;43201200;39355507;PYG;Guaraníes;2017-04-26;44477
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPsxifLsIIyAutc9Y0jbWlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029413;;36001000;28116127;PYG;Guaraníes;2017-03-28;28648
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPQSxsQm9btMOtc9Y0jbWlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030131;;36001000;34236297;PYG;Guaraníes;2017-03-28;28648
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkN2mvIoHLhfjetc9Y0jbWlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030134;;36001000;29556167;PYG;Guaraníes;2017-03-28;28648
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOjH2WCdVi%2BXetc9Y0jbWlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030136;;36001000;31356217;PYG;Guaraníes;2017-03-28;28648
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkObNSg1o5rKj%2Btc9Y0jbWlk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030137;;36001000;32796257;PYG;Guaraníes;2017-03-28;28648
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMvb92XqvyfTJQVqdtGk1vf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038607;;7499800;7132173;PYG;Guaraníes;2017-03-28;28693
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNchpjomhGDVVwriekDJxZK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034211;;36001000;34236297;PYG;Guaraníes;2017-03-07;16537
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNU9JwXcw1q%2Fq2qX%2BCPaywn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034402;;43201200;41083556;PYG;Guaraníes;2017-03-07;16777
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPA7pLOMQOfUFwriekDJxZK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034510;;36001000;34236297;PYG;Guaraníes;2017-03-07;16537
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMPIyQbXJlGJa2qX%2BCPaywn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035201;;43201200;41083556;PYG;Guaraníes;2017-03-07;16777
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMNJ5Hg6SeAgVwriekDJxZK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035229;;36001000;34236297;PYG;Guaraníes;2017-03-07;16537
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNbSwqqz%2BOaHk0Vn2uHcyeF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035234;;108003000;102708890;PYG;Guaraníes;2017-03-07;16751
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkM5%2FTyYQ0Sy59VxQ4XuFqBv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038588;;14999600;14264347;PYG;Guaraníes;2017-03-07;16803
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNb3%2BMaoejmMQ6YXsoN8pWa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038605;;108003000;102708890;PYG;Guaraníes;2017-03-07;16734
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOfRLnXAtIIEvsYkJyPIvVi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038608;;28800800;27389037;PYG;Guaraníes;2017-03-07;16816
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkP5AwqfWtjEVMA4POUolE2%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038612;;86402400;78711015;PYG;Guaraníes;2017-03-07;19409
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMWuJL0%2BMHlLNVxQ4XuFqBv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038636;;14999600;14264347;PYG;Guaraníes;2017-03-07;16803
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkM3KNoyEnW%2Bg1pEB7p453Mi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038181;;242323760;230445489;PYG;Guaraníes;2017-03-06;16817
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOgFztqfVzN9I%2FVFz1y0PhJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0033330;;144603200;137515014;PYG;Guaraníes;2017-03-03;16782
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNXNZIaO780bY%2FVFz1y0PhJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034408;;144603200;137515014;PYG;Guaraníes;2017-03-03;16782
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOzTP7J2zEfKI%2FVFz1y0PhJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035246;;144603200;137515014;PYG;Guaraníes;2017-03-03;16782
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMY%2BsdquiDrvYADbOku5q6f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038591;;25500300;24250321;PYG;Guaraníes;2017-03-03;16731
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMJf6R6A6S7ZE4YXH%2F2sliV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038616;;108003000;100548830;PYG;Guaraníes;2017-03-03;16775
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkM1qq4rTfn0NBXtdLVylby5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038619;;10800300;10270889;PYG;Guaraníes;2017-03-03;16827
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOmyoSuqZH0Hk4YXH%2F2sliV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038622;;108003000;102708890;PYG;Guaraníes;2017-03-03;16775
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPiHjD05H0Onfu7a3%2BA51Ao;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038625;;180005000;171181483;PYG;Guaraníes;2017-03-03;16765
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOCKZfN8uauBRXtdLVylby5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038626;;10800300;10270889;PYG;Guaraníes;2017-03-03;16827
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkP9PXXaca%2BaIfu7a3%2BA51Ao;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038635;;180005000;163981283;PYG;Guaraníes;2017-03-03;16765
