id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNs6khsOI7KXN8yo4VgVQgG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000501;;1381000;1313306;PYG;Guaraníes;2016-01-19;138505
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNak%2BG6v8ZJGt8yo4VgVQgG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000504;;620000;589609;PYG;Guaraníes;2016-01-19;138505
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOlSbt0NCYynt8yo4VgVQgG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000505;;230000;218725;PYG;Guaraníes;2016-01-19;138505
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOhMJ6WSxRdO98yo4VgVQgG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000506;;620000;589609;PYG;Guaraníes;2016-01-19;138505
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNt4A%2FfNc8w%2Bt8yo4VgVQgG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000507;;830000;789315;PYG;Guaraníes;2016-01-19;138505
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkO%2Fl908AVFnd98yo4VgVQgG;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000510;;3000;2852;PYG;Guaraníes;2016-01-19;138505
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNvMJa%2FJq5pzEoHc6E1AmwX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000389;;1012000;962394;PYG;Guaraníes;2015-11-12;119859
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMMcBji5%2BPnPUoHc6E1AmwX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000390;;1093000;1039423;PYG;Guaraníes;2015-11-12;119859
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkN1mJrKp9hbwUoHc6E1AmwX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000393;;1093000;1039423;PYG;Guaraníes;2015-11-12;119859
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkO8J9Som4YozkoHc6E1AmwX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000394;;1012000;962394;PYG;Guaraníes;2015-11-12;119859
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMS0ZCi1vxKPmok5MUBAhew;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000336;;610000;580099;PYG;Guaraníes;2015-10-16;104370
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPHihEyXYqFP2ok5MUBAhew;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000337;;910000;865394;PYG;Guaraníes;2015-10-16;104370
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkN6vBTmiF6oij3jdMeR5R1u;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000338;;1070000;1017550;PYG;Guaraníes;2015-10-16;106539
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOpSlO0y6wDwaai%2Bv8qfVmA;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000396;;1482000;1409356;PYG;Guaraníes;2015-10-14;106525
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNPWu2QZa6Mt6ai%2Bv8qfVmA;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000397;;1012000;962394;PYG;Guaraníes;2015-10-14;106525
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMEcUT2sYlg7aai%2Bv8qfVmA;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000398;;1482000;1409356;PYG;Guaraníes;2015-10-14;106525
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOH5z6RrdWkNjJVdEgZDJOb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000382;;1093000;1039423;PYG;Guaraníes;2015-10-02;100470
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMNhEvxNc%2Bk1arVhzzk6If5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000383;;1482000;1409356;PYG;Guaraníes;2015-10-02;99275
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNWwUfRGIpDtqrVhzzk6If5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000401;;1020000;970002;PYG;Guaraníes;2015-10-02;99275
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNkpMi4XoFMEarVhzzk6If5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000402;;121000;115069;PYG;Guaraníes;2015-10-02;99275
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMLrR8e9TgaLqrVhzzk6If5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000403;;331000;314775;PYG;Guaraníes;2015-10-02;99275
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMJGERKWM2I8qrVhzzk6If5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000404;;10000;9509;PYG;Guaraníes;2015-10-02;99275
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkN97IrO0kt%2BaqrVhzzk6If5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000405;;1020000;970002;PYG;Guaraníes;2015-10-02;99275
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOO9h9zYGKT4KrVhzzk6If5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000406;;121000;115069;PYG;Guaraníes;2015-10-02;99275
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNxl3vHFFqqKKrVhzzk6If5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000407;;331000;314775;PYG;Guaraníes;2015-10-02;99275
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkM6J6g5LFqtMKrVhzzk6If5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000408;;10000;9509;PYG;Guaraníes;2015-10-02;99275
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkM3zB2Fc7rX5DJVdEgZDJOb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000409;;1020000;970002;PYG;Guaraníes;2015-10-02;100470
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMS5isBmP2zzjJVdEgZDJOb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000410;;121000;115069;PYG;Guaraníes;2015-10-02;100470
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOJDzUOnybJVTJVdEgZDJOb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000411;;331000;314775;PYG;Guaraníes;2015-10-02;100470
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPpa6uuJnoFDzJVdEgZDJOb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000412;;10000;9509;PYG;Guaraníes;2015-10-02;100470
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMkMX334oiZ%2BDJVdEgZDJOb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000413;;1020000;970002;PYG;Guaraníes;2015-10-02;100470
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOmkgVBIXTcSTJVdEgZDJOb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000414;;121000;115069;PYG;Guaraníes;2015-10-02;100470
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkP0YLMqM1wnfTJVdEgZDJOb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000415;;331000;314775;PYG;Guaraníes;2015-10-02;100470
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOYLD24ZA0yqTJVdEgZDJOb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000416;;10000;9509;PYG;Guaraníes;2015-10-02;100470
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOHoVPaWndG1jJVdEgZDJOb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000417;;1020000;970002;PYG;Guaraníes;2015-10-02;100470
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMGqZS%2FjJd%2FNjJVdEgZDJOb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000418;;121000;115069;PYG;Guaraníes;2015-10-02;100470
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOXeV8kQxZ6nTJVdEgZDJOb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000419;;331000;314775;PYG;Guaraníes;2015-10-02;100470
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPzN5lZ%2B7QxcTJVdEgZDJOb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000420;;10000;9509;PYG;Guaraníes;2015-10-02;100470
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOPQT6gCSXc1SQ2v9fr17zj;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000391;;1482000;1409356;PYG;Guaraníes;2015-09-30;92319
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPdrvhUH%2FuNTiQ2v9fr17zj;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000392;;1093000;1039423;PYG;Guaraníes;2015-09-30;92319
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNuT0hD38xQ6SQ2v9fr17zj;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000395;;1012000;962394;PYG;Guaraníes;2015-09-30;92319
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOnB%2BYjam7SR8lDi5qhlmEz;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000385;;1093000;1039423;PYG;Guaraníes;2015-08-10;79977
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPkX2pSGgRi7slDi5qhlmEz;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000388;;1093000;1039423;PYG;Guaraníes;2015-08-10;79977
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPl63zR4r4FY8lDi5qhlmEz;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000399;;1232000;1227520;PYG;Guaraníes;2015-08-10;79977
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPu3KsmwI1oaInG8D9NmDNU;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000294;;430000;408923;PYG;Guaraníes;2015-07-13;63310
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkM1BCZfc9KVY4nG8D9NmDNU;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000309;;1290000;1226766;PYG;Guaraníes;2015-07-13;63310
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkO8GwzQJzLgpInG8D9NmDNU;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000310;;770000;767200;PYG;Guaraníes;2015-07-13;63310
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMyes3LO2n0nyvofCTNSR06;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000251;;3711000;3529093;PYG;Guaraníes;2015-07-01;60382
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOUN6BMSwqoGivofCTNSR06;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000252;;1100000;1046080;PYG;Guaraníes;2015-07-01;60382
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPibAm%2FfBMXPivofCTNSR06;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000253;;3844000;3655574;PYG;Guaraníes;2015-07-01;60382
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNETIzxa9yb3ivofCTNSR06;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000254;;191000;181637;PYG;Guaraníes;2015-07-01;60382
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOQtDyPSP%2FSzCvofCTNSR06;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000255;;3713000;3530995;PYG;Guaraníes;2015-07-01;60382
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNEpuyPMMwVRSvofCTNSR06;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000256;;321000;305265;PYG;Guaraníes;2015-07-01;60382
