planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
398633-regularizacion-asfaltica-calle-progreso-san-jose-1;398633-regularizacion-asfaltica-calle-progreso-san-jose-1;398633-regularizacion-asfaltica-calle-progreso-san-jose-1;;;398633;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PROGRESO Y SAN JOSÉ ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-18 09:00:00";tradicional;153544500
398634-regularizacion-asfaltica-calle-corrales-16-julio-1;398634-regularizacion-asfaltica-calle-corrales-16-julio-1;398634-regularizacion-asfaltica-calle-corrales-16-julio-1;;;398634;"REGULARIZACION ASFALTICA DE LA CALLE CORRALES Y 16 DE JULIO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-18 10:00:00";tradicional;162458100
398931-mantenimiento-reparacion-maquinarias-1;398931-mantenimiento-reparacion-maquinarias-1;398931-mantenimiento-reparacion-maquinarias-1;;;398931;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-24 09:00:00";tradicional;168000000
398938-regularizacion-asfaltica-calles-zona-sur-ciudad-1;398938-regularizacion-asfaltica-calles-zona-sur-ciudad-1;398938-regularizacion-asfaltica-calles-zona-sur-ciudad-1;;;398938;"REGULARIZACIÓN ASFÁLTICA DE CALLES DE LA ZONA SUR DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-21 10:00:00";tradicional;156586200
398939-regularizacion-asfaltica-calle-villa-hayes-zavalas-cue-fulgencio-yegros-1;398939-regularizacion-asfaltica-calle-villa-hayes-zavalas-cue-fulgencio-yegros-1;398939-regularizacion-asfaltica-calle-villa-hayes-zavalas-cue-fulgencio-yegros-1;;;398939;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE VILLA HAYES DE ZAVALAS CUE A FULGENCIO YEGROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-21 09:00:00";tradicional;167850900
399205-regularizacion-asfaltica-calle-rio-ypane-8-diciembre-aca-vera-1;399205-regularizacion-asfaltica-calle-rio-ypane-8-diciembre-aca-caraja-1;399205-regularizacion-asfaltica-calle-rio-ypane-8-diciembre-aca-caraja-1;;;399205;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE RIO YPANE DE 8 DE DICIEMBRE A ACA CARAJA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-29 09:00:00";tradicional;155400000
399206-regularizacion-asfaltica-calle-aca-caraya-san-francisco-ypane-1;399206-regularizacion-asfaltica-calle-aca-caraja-san-francisco-ypane-1;399206-regularizacion-asfaltica-calle-aca-caraja-san-francisco-ypane-1;;;399206;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ACA CARAJA DE SAN FRANCISCO A YPANE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-29 08:00:00";tradicional;126225000
399249-construccion-sumideros-captacion-agua-pluvial-1;399249-construccion-sumideros-captacion-agua-pluvial-1;399249-construccion-sumideros-captacion-agua-pluvial-1;;;399249;"CONSTRUCCIÓN DE SUMIDEROS PARA CAPTACIÓN DE AGUA PLUVIAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-12 09:00:00";tradicional;123815900
399252-recuperacion-calle-humaita-movimiento-suelo-muro-piso-h-pavimento-h-1;399252-recuperacion-calle-humaita-movimiento-suelo-muro-piso-h-pavimento-h-1;399252-recuperacion-calle-humaita-movimiento-suelo-muro-piso-h-pavimento-h-1;;;399252;"RECUPERACIÓN DE CALLE HUMAITA, MOVIMIENTO DE SUELO, MURO, PISO DE Hº Y PAVIMENTO Hº";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-08 08:00:00";tradicional;167605000
399254-adquisicion-tapa-hormigon-armado-1;;;;;399254;"ADQUISICIÓN DE TAPA DE HORMIGÓN ARMADO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;140000000
399313-regularizacion-asfaltica-calle-villarrica-zaavedra-1;399313-regularizacion-asfaltica-calle-villarrica-zaavedra-1;399313-regularizacion-asfaltica-calle-villarrica-zaavedra-1;;;399313;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE VILLARRICA Y ZAAVEDRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-28 08:00:00";tradicional;168075000
399441-regularizacion-asfaltica-calle-corrales-concepcion-progreso-1;399441-regularizacion-asfaltica-calle-corrales-liborio-talavera-1;399441-regularizacion-asfaltica-calle-corrales-liborio-talavera-1;;;399441;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CORRALES Y LIBORIO TALAVERA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-08 10:00:00";tradicional;150000000
399614-servicio-adecuacion-sistema-climatizacion-edificio-direccion-transito-1;;;;;399614;"SERVICIO DE ADECUACIÓN DEL SISTEMA DE CLIMATIZACION - EDIFICIO DIRECCIÓN DE TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;130000000
399845-disposicion-final-residuos-emergencia-sanitaria-ciudad-fernando-mora-1;399845-disposicion-final-residuos-emergencia-sanitaria-ciudad-fernando-mora-1;399845-disposicion-final-residuos-emergencia-sanitaria-ciudad-fernando-mora-1;;;399845;"DISPOSICIÓN FINAL DE RESIDUOS, EMERGENCIA SANITARIA EN LA CIUDAD DE FERNANDO DE LA MORA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-07-31;"2021-07-15 08:00:00";tradicional;899910000
399856-almuerzo-escolar-1;399856-almuerzo-escolar-1;399856-almuerzo-escolar-1;;;399856;"ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-07-31;"2021-08-02 08:00:00";tradicional;975012500
400246-mantenimiento-reparacion-motocicletas-motocarros-institucion-municipal-1;400246-mantenimiento-reparacion-motocicletas-motocarros-institucion-municipal-1;400246-mantenimiento-reparacion-motocicletas-motocarros-institucion-municipal-1;;;400246;"MANTENIMIENTO Y REPARACIÓN DE MOTOCICLETAS, MOTOCARROS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-20 08:00:00";tradicional;50000000
400276-mantenimiento-reparacion-minibus-grua-minis-truck-s-omnibus-1;400276-mantenimiento-reparacion-minibus-grua-minis-truck-s-omnibus-1;400276-mantenimiento-reparacion-minibus-grua-minis-truck-s-omnibus-1;;;400276;"MANTENIMIENTO Y REPARACIÓN DE MINIBUS, GRUA, MINIS TRUCK`S, OMNIBUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-19 08:00:00";tradicional;160000000
400954-adquisicion-equipos-camaras-cctv-comision-vecinal-zona-sur-1;400954-adquisicion-equipos-camaras-cctv-comision-vecinal-zona-sur-1;400954-adquisicion-equipos-camaras-cctv-comision-vecinal-zona-sur-1;;;400954;"ADQUISICIÓN DE EQUIPOS DE CÁMARAS (CCTV) PARA COMISIÓN VECINAL ZONA SUR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-14 08:00:00";tradicional;141617655
401407-reparacion-empedrados-calle-panchito-lopez-otros-1;401407-reparacion-empedrados-calle-panchito-lopez-otros-1;401407-reparacion-empedrados-calle-panchito-lopez-otros-1;;;401407;"REPARACIÓN DE EMPEDRADOS DE LA CALLE PANCHITO LOPEZ Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-28 08:00:00";tradicional;165440000
401926-adquisicion-escritorios-instituciones-educativas-ciudad-1;401926-adquisicion-escritorios-instituciones-educativas-ciudad-1;401926-adquisicion-escritorios-instituciones-educativas-ciudad-1;;;401926;"ADQUISICIÓN DE ESCRITORIOS PARA LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-12 08:00:00";tradicional;128079000
401927-seguro-edificios-vehiculos-valores-otros-1;401927-seguro-edificios-vehiculos-valores-otros-1;401927-seguro-edificios-vehiculos-valores-otros-1;;;401927;"SEGURO DE EDIFICIOS, VEHÍCULOS, VALORES Y OTROS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-14 08:00:00";tradicional;68837980
401929-adquisicion-pizarrones-instituciones-educativas-ciudad-1;401929-adquisicion-pizarrones-instituciones-educativas-ciudad-1;401929-adquisicion-pizarrones-instituciones-educativas-ciudad-1;;;401929;"ADQUISICIÓN DE PIZARRONES PARA LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-08 08:00:00";tradicional;54900000
401931-adquisicion-armarios-instituciones-educativas-ciudad-1;401931-adquisicion-armarios-instituciones-educativas-ciudad-1;401931-adquisicion-armarios-instituciones-educativas-ciudad-1;;;401931;"ADQUISICIÓN DE ARMARIOS PARA LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-11 08:00:00";tradicional;112200000
401932-adquisicion-sillas-pedagogicas-instituciones-educativas-ciudad-1;401932-adquisicion-sillas-pedagogicas-instituciones-educativas-ciudad-1;401932-adquisicion-sillas-pedagogicas-instituciones-educativas-ciudad-1;;;401932;"ADQUISICIÓN DE SILLAS PEDAGÓGICAS PARA LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-07 08:00:00";tradicional;131120000
401933-adquisicion-mesas-pedagogicas-instituciones-educativas-ciudad-1;401933-adquisicion-mesas-pedagogicas-instituciones-educativas-ciudad-1;401933-adquisicion-mesas-pedagogicas-instituciones-educativas-ciudad-1;;;401933;"ADQUISICIÓN DE MESAS PEDAGÓGICAS PARA LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-01 08:00:00";tradicional;130988000
403539-estudios-proyectos-inversion-1;;;;;403539;"ESTUDIOS Y PROYECTOS DE INVERSIÓN ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;65000000
403567-elaboracion-mapas-tributarios-digitalizados-georeferenciados-1;;;;;403567;"ELABORACIÓN DE MAPAS TRIBUTARIOS DIGITALIZADOS GEOREFERENCIADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;160000000
