planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
368442-adquisicion-pupitre-individual-alumnos-nivel-escolar-basica-1;368442-adquisicion-pupitre-individual-alumnos-nivel-escolar-basica-1;368442-adquisicion-pupitre-individual-alumnos-nivel-escolar-basica-1;;;368442;"ADQUISICIÓN DE PUPITRE INDIVIDUAL PARA ALUMNOS DE NIVEL ESCOLAR BÁSICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-26 08:00:00";tradicional;106425000
368530-servicio-tecnico-informatizacion-legajos-1;368530-servicio-tecnico-informatizacion-legajos-1;368530-servicio-tecnico-informatizacion-legajos-1;;;368530;"SERVICIO TÉCNICO PARA LA INFORMATIZACIÓN DE LEGAJOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-29 08:00:00";tradicional;160000000
368534-servicios-auditoria-administrativa-1;368534-servicios-auditoria-administrativa-1;368534-servicios-auditoria-administrativa-1;;;368534;"SERVICIOS DE AUDITORIA ADMINISTRATIVA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-30 08:00:00";tradicional;100000000
355861-adquisicion-acumuladores-1;355861-reparacion-aula-pabellon-2-esc-bas-n-24-republica-dominicana-1;355861-reparacion-aula-pabellon-2-esc-bas-n-24-republica-dominicana-1;;;355861;"REPARACIÓN AULA PABELLÓN 2 ESC. BAS. Nº24 REPÚBLICA DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-19 09:00:00";tradicional;125543000
355864-adquisicion-pinturas-1;355864-regularizacion-asfaltica-calle-ceibo-mcal-lopez-8-setiembre-1;355864-regularizacion-asfaltica-calle-ceibo-mcal-lopez-8-setiembre-1;;;355864;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CEIBO DESDE MCAL. LOPEZ A 8 DE SETIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-13 08:00:00";tradicional;78408000
355865-adquisicion-equipos-camaras-1;355865-adquisicion-equipos-camaras-comision-vecinal-zona-sur-1;355865-adquisicion-equipos-camaras-comision-vecinal-zona-sur-1;;;355865;"ADQUISICIÓN DE EQUIPOS DE CÁMARAS COMISIÓN VECINAL ZONA SUR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-11 09:00:00";tradicional;120168000
355866-adquisicion-materiales-construccion-1;355866-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrios-villa-ofelia-san-antonio-otros-1;355866-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrios-villa-ofelia-san-antonio-otros-1;;;355866;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS EN LOS BARRIOS VILLA OFELIA, SAN ANTONIO Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-05 08:00:00";tradicional;158812000
355868-servicios-gastronomicos-1;355868-servicios-catering-1;355868-servicios-catering-1;;;355868;"SERVICIOS DE CATERING";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-03 08:00:00";tradicional;160000000
355869-adquisicion-equipos-informaticos-1;355869-construccion-1-aula-p-a-esc-bas-n-353-pitiantuta-1;355869-construccion-1-aula-p-a-esc-bas-nº353-pitiantuta-1;;;355869;"CONSTRUCCIÓN DE 1 AULA P.A. ESC. BAS. Nº353 PITIANTUTA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-26 08:00:00";tradicional;131998070
355873-seguro-edificios-vehiculos-valores-otros-1;355873-seguro-edificios-vehiculos-valores-otros-1;355873-seguro-edificios-vehiculos-valores-otros-1;;;355873;"SEGURO DE EDIFICIOS, VEHÍCULOS, VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-04 08:00:00";tradicional;66000000
355875-adquisicion-tinta-1;355875-adquisicion-tinta-institucion-municipal-1;355875-adquisicion-tinta-institucion-municipal-1;;;355875;"ADQUISICIÓN DE TINTA PARA LA INSTITUCIÓN MUNICIPAL ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-19 08:00:00";tradicional;87505000
355884-adquisicion-mezcla-emulsion-asfaltica-1;355884-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrios-pitiantuta-kokue-guazu-bernard-1;355884-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrios-pitiantuta-kokue-guazu-bernard-1;;;355884;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS EN LOS BARRIOS, PITIANTUTA, KOKUE GUAZU, BERNARDINO CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-18 08:00:00";tradicional;158812000
355907-reparacion-plaza-1;355907-regularizacion-asfaltica-calle-delfin-chamorro-sta-teresa-nicacio-villalba-1;355907-regularizacion-asfaltica-calle-delfin-chamorro-sta-teresa-nicacio-villalba-1;;;355907;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE DELFIN CHAMORRO DESDE STA. TERESA A NICACIO VILLALBA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-12 08:00:00";tradicional;75199600
355910-mantenimiento-reparacion-aires-acondicionados-1;355910-regularizacion-asfaltica-calle-luis-alberto-parana-mcal-lopez-itaipu-1;355910-regularizacion-asfaltica-calle-luis-alberto-parana-mcal-lopez-itaipu-1;;;355910;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE LUIS ALBERTO DEL PARANA DESDE MCAL. LOPEZ HASTA ITAIPU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-11 08:00:00";tradicional;162150000
355921-mantenimiento-reparacion-vehiculos-general-1;355921-alquiler-camion-volquete-transporte-residuos-zona-sur-ciudad-1;355921-alquiler-camion-volquete-transporte-residuos-zona-sur-ciudad-1;;;355921;"ALQUILER DE CAMIÓN VOLQUETE, TRANSPORTE DE RESIDUOS-ZONA SUR DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-09 08:00:00";tradicional;160000000
369007-adquisicion-muebles-institucion-municipal-1;369007-adquisicion-muebles-institucion-municipal-1;369007-adquisicion-muebles-institucion-municipal-1;;;369007;"ADQUISICIÓN DE MUEBLES PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-16 10:00:00";tradicional;134248830
369384-construccion-1-aula-p-a-colegio-nacional-san-vicente-ferrer-1;369384-construccion-1-aula-p-a-colegio-nacional-san-vicente-ferrer-1;369384-construccion-1-aula-p-a-colegio-nacional-san-vicente-ferrer-1;;;369384;"CONSTRUCCIÓN DE 1 AULA P.A. COLEGIO NACIONAL SAN VICENTE FERRER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-18 10:00:00";tradicional;113992780
369418-adquisicion-planteras-plantines-1;369418-adquisicion-planteras-plantines-1;369418-adquisicion-planteras-plantines-1;;;369418;"ADQUISICIÓN DE PLANTERAS CON PLANTINES ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-09 10:00:00";tradicional;27200000
369470-regularizacion-asfaltica-calle-waldino-r-lovera-tacuary-1;369470-regularizacion-asfaltica-calle-waldino-r-lovera-tacuary-1;369470-regularizacion-asfaltica-calle-waldino-r-lovera-tacuary-1;;;369470;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE WALDINO R. LOVERA Y TACUARY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 08:00:00";tradicional;147975000
369519-construccion-1-aula-p-b-esc-bas-n-2001-don-bosco-1;369519-construccion-1-aula-p-b-esc-bas-n-2001-don-bosco-1;369519-construccion-1-aula-p-b-esc-bas-nº2001-don-bosco-1;;;369519;"CONSTRUCCIÓN DE 1 AULA P.B. ESC. BAS. Nº2001 DON BOSCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-20 08:00:00";tradicional;109009440
369620-reparacion-biblioteca-p-a-esc-bas-n-144-comandante-leo-novak-1;369620-reparacion-biblioteca-p-a-esc-bas-n-144-comandante-leo-novak-1;369620-reparacion-biblioteca-p-a-esc-bas-nº-144-comandante-leo-novak-1;;;369620;"REPARACIÓN DE BIBLIOTECA P.A. ESC. BAS. Nº 144 COMANDANTE LEO NOVAK";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-25 08:00:00";tradicional;137612735
370919-mantenimiento-adecuacion-general-instalacion-electrica-esc-bas-nº-515-defensores-cha-1;370919-mantenimiento-adecuacion-general-instalacion-electrica-esc-bas-n-515-defensores-cha-1;370919-mantenimiento-adecuacion-general-instalacion-electrica-esc-bas-n-515-defensores-chac-1;;;370919;"MANTENIMIENTO Y ADECUACIÓN GENERAL DE INSTALACIÓN ELÉCTRICA ESC. BAS. Nº 515 DEFENSORES DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-31 09:00:00";tradicional;68250000
355909-adquisicion-herramientas-menores-1;355909-adquisicion-herramientas-menores-1;355909-adquisicion-herramientas-menores-1;;;355909;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-15 08:00:00";tradicional;149640000
365524-contratacion-agencia-comunicacion-elaboracion-e-implementacion-plan-comunicacion-int-1;365524-adquisicion-piedra-triturada-arena-paseo-central-mcal-lopez-3,365524-contratacion-agencia-comunicacion-elaboracion-e-implementacion-plan-comunicacion-int-1;365524-adquisicion-piedra-triturada-arena-paseo-central-mcal-lopez-1;;;365524;"ADQUISICIÓN DE PIEDRA TRITURADA Y ARENA PARA PASEO CENTRAL MCAL. LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-02 08:00:00";tradicional;159610000
366003-adquisicion-colocacion-monumentos-1;366003-obras-civiles-re-acondicionamiento-ampliacion-sac-direccion-transito-3,366003-adquisicion-colocacion-monumentos-1;366003-obras-civiles-re-acondicionamiento-ampliacion-sac-direccion-transito-1;;;366003;"OBRAS CIVILES PARA RE-ACONDICIONAMIENTO Y AMPLIACIÓN DE SAC-DIRECCIÓN DE TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-14 08:00:00";tradicional;162585000
366948-cementado-calle-mauricio-jose-troche-patricio-colman-luis-maria-argana-1;366948-reparacion-direccion-biblioteca-galerias-esc-bas-n-515-defensores-chaco-1;366948-reparacion-direccion-biblioteca-galerias-esc-bas-nº-515-defensores-chaco-1;;;366948;"REPARACIÓN DE DIRECCIÓN, BIBLIOTECA Y GALERÍAS DE LA ESC. BAS. Nº 515 DEFENSORES DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-03 08:00:00";tradicional;137057650
366961-regularizacion-asfaltica-calle-tatare-yeruti-maunumby-1;366961-construccion-muro-contencion-esc-bas-mercedes-ibarra-construccion-aula-parte-frontal-1;366961-construccion-muro-contencion-esc-bas-mercedes-ibarra-construccion-aula-parte-frontal-1;;;366961;"CONSTRUCCIÓN MURO DE CONTENCIÓN ESC. BAS. MERCEDES IBARRA Y CONSTRUCCIÓN DE AULA PARTE FRONTAL DE LA ESC. BAS. DIVINO NIÑO JESÚS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 08:00:00";tradicional;109750309
366963-regularizacion-asfaltica-calle-mariano-molas-yegros-usher-rios-1;366963-reparacion-techos-4-aulas-p-a-esc-bas-n-3652-san-jose-obrero-1;366963-reparacion-techos-4-aulas-p-a-esc-bas-nº3652-san-jose-obrero-1;;;366963;"REPARACIÓN DE TECHOS DE 4 AULAS P.A. ESC. BAS. Nº3652 SAN JOSE OBRERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-01 08:00:00";tradicional;124843000
366968-construccion-empedrado-calle-nombre-pai-marcos-agustin-barrios-1;366968-reparacion-total-bloque-aulas-esc-bas-n-665-fortin-nanawa-1;366968-reparacion-total-bloque-aulas-esc-bas-n-665-fortin-nanawa-1;;;366968;"REPARACIÓN TOTAL DE BLOQUE DE AULAS ESC. BAS. Nº 665 FORTÍN NANAWA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-17 08:00:00";tradicional;92880300
369853-adquisicion-articulos-ferreteria-1;369853-adquisicion-articulos-ferreteria-1;369853-adquisicion-articulos-ferreteria-1;;;369853;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-16 08:00:00";tradicional;110625000
355922-mantenimiento-reparacion-motocicletas-institucion-municipal-1;355922-obras-reforma-ampliacion-locales-municipales-1;355922-obras-reforma-ampliacion-locales-municipales-1;;;355922;"OBRAS DE REFORMA Y AMPLIACIÓN DE LOCALES MUNICIPALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-29 10:00:00";tradicional;148860700
370836-adquisicion-materiales-construccion-1;370836-adquisicion-materiales-construccion-1;370836-adquisicion-materiales-construccion-1;;;370836;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 10:00:00";tradicional;162550000
370913-demolicion-construccion-aula-escuela-basica-nº-1823-san-vicente-ferrer-1;370913-demolicion-construccion-aula-escuela-basica-n-1823-san-vicente-ferrer-1;370913-demolicion-construccion-aula-escuela-basica-n-1823-san-vicente-ferrer-1;;;370913;"DEMOLICIÓN Y CONSTRUCCIÓN DE AULA ESCUELA BÁSICA Nº 1823 SAN VICENTE FERRER ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-29 08:00:00";tradicional;124435919
370917-reparacion-total-bloque-2-aulas-esc-bas-nº-1823-mercedes-ibarra-1;370917-reparacion-total-bloque-2-aulas-esc-bas-n-1823-mercedes-ibarra-1;370917-reparacion-total-bloque-2-aulas-esc-bas-n-959-mercedes-ibarra-1;;;370917;"REPARACIÓN TOTAL DE BLOQUE DE 2 AULAS ESC. BAS. Nº 959 MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-29 09:00:00";tradicional;161812112
370918-construccion-1-aula-p-b-esc-bas-nº-703-maria-luisa-gomez-franco-1;370918-construccion-1-aula-p-b-esc-bas-n-703-maria-luisa-gomez-franco-1;370918-construccion-1-aula-p-b-esc-bas-n-703-maria-luisa-gomez-franco-1;;;370918;"CONSTRUCCIÓN DE 1 AULA P.B. ESC. BAS. Nº 703 MARIA LUISA GOMEZ DE FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 08:00:00";tradicional;136713050
370921-reparacion-aula-pre-escolar-sshh-esc-bas-nº-4823-san-miguel-arcangel-1;370921-reparacion-aula-pre-escolar-sshh-esc-bas-n-4823-san-miguel-arcangel-1;370921-reparacion-aula-pre-escolar-sshh-esc-bas-n-4823-san-miguel-arcangel-1;;;370921;"REPARACIÓN DE AULA PRE-ESCOLAR Y SSHH ESC. BAS. Nº 4823 SAN MIGUEL ARCANGEL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-31 10:00:00";tradicional;86983020
370922-construccion-aula-p-a-col-nac-fdo-mora-1;370922-construccion-aula-p-a-col-nac-fdo-mora-1;370922-construccion-aula-p-a-col-nac-fdo-mora-1;;;370922;"CONSTRUCCIÓN DE AULA P.A. COL. NAC. FDO. DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 08:00:00";tradicional;99481459
370924-construccion-aula-p-b-esc-nac-nº-388-bernardino-caballero-1;370924-construccion-aula-p-b-esc-nac-n-388-bernardino-caballero-1;370924-construccion-aula-p-b-esc-nac-n-388-bernardino-caballero-1;;;370924;"CONSTRUCCIÓN DE AULA P.B. ESC. NAC. Nº 388 BERNARDINO CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-07 08:00:00";tradicional;137007420
370925-construccion-1-aula-p-a-esc-bas-nº-15351-koeyu-1;370925-construccion-1-aula-p-a-esc-bas-n-15351-koeyu-1;370925-construccion-1-aula-p-a-esc-bas-n-15351-koeyu-1;;;370925;"CONSTRUCCIÓN DE 1 AULA P.A. ESC. BAS. Nº 15351 KOEYU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 10:00:00";tradicional;119278040
370928-mantenimiento-adecuacion-instalacion-electrica-esc-bas-nº-4822-ita-kaaguy-1;370928-mantenimiento-adecuacion-instalacion-electrica-esc-bas-n-4822-ita-kaaguy-1;370928-mantenimiento-adecuacion-instalacion-electrica-esc-bas-n-4822-ita-kaaguy-1;;;370928;"MANTENIMIENTO Y ADECUACIÓN DE INSTALACIÓN ELÉCTRICA ESC. BAS. Nº 4822 ITA KAAGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 08:00:00";tradicional;83000000
370929-construccion-1-aula-esc-bas-nº-824-luciano-cestac-1;370929-construccion-1-aula-esc-bas-n-824-luciano-cestac-1;370929-construccion-1-aula-esc-bas-n-824-luciano-cestac-1;;;370929;"CONSTRUCCIÓN DE 1 AULA ESC. BAS. Nº 824 LUCIANO CESTAC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 08:00:00";tradicional;100022612
370933-construccion-1-aula-cetec-1;370933-construccion-1-aula-cetec-1;370933-construccion-1-aula-cetec-1;;;370933;"CONSTRUCCIÓN DE 1 AULA CETEC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 08:00:00";tradicional;130201687
370934-construccion-1-aula-gregoria-saldivar-1;370934-construccion-1-aula-escuela-basica-n-576-gregoria-saldivar-1;370934-construccion-1-aula-escuela-basica-n-576-gregoria-saldivar-1;;;370934;"CONSTRUCCIÓN DE 1 AULA ESCUELA BASICA Nº 576 GREGORIA SALDIVAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-06 08:00:00";tradicional;143916000
371118-mantenimiento-reparacion-vehiculos-general-1;371118-mantenimiento-reparacion-vehiculos-general-1;371118-mantenimiento-reparacion-vehiculos-general-1;;;371118;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN GENERAL ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-06 09:00:00";tradicional;160000000
371302-reparacion-empedrados-calles-adela-sperati-otras-1;371302-reparacion-empedrados-calles-adela-sperati-otras-1;371302-reparacion-empedrados-calles-adela-sperati-otras-1;;;371302;"REPARACIÓN DE EMPEDRADOS DE LAS CALLES ADELA SPERATI Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 08:00:00";tradicional;163840000
371309-adquisicion-repuestos-1;371309-adquisicion-repuestos-1;371309-adquisicion-repuestos-1;;;371309;"ADQUISICIÓN DE REPUESTOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-21 08:00:00";tradicional;160000000
371313-mantenimiento-chaperia-pintura-rodados-institucion-municipal-1;371313-mantenimiento-chaperia-pintura-rodados-institucion-municipal-1;371313-mantenimiento-chaperia-pintura-rodados-institucion-municipal-1;;;371313;"MANTENIMIENTO DE CHAPERIA Y PINTURA PARA RODADOS DE LA INSTITUCIÓN MUNICIPAL ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 09:00:00";tradicional;60000000
372002-mantenimiento-reparacion-motocicletas-motocarros-institucion-1;372002-mantenimiento-reparacion-motocicletas-motocarros-institucion-1;372002-mantenimiento-reparacion-motocicletas-motocarros-institucion-1;;;372002;"MANTENIMIENTO Y REPARACIÓN DE MOTOCICLETAS, MOTOCARROS DE LA INSTITUCIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-22 08:00:00";tradicional;70000000
