planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
317646-mesa-pupitre-individual-p-alumnos-inst-pitiantuta-cestac-dominicana-fernando-mora-1;317646-mesa-pupitre-individual-p-alumnos-inst-pitiantuta-cestac-dominicana-fernando-mora-1;317646-mesa-pupitre-individual-p-alumnos-inst-pitiantuta-cestac-dominicana-fernando-mora-1;;;317646;"MESA PUPITRE INDIVIDUAL P/ ALUMNOS EN LAS INST. PITIANTUTA; CESTAC, DOMINICANA, FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-21 08:00:00";tradicional;66340000
317647-silla-p-alumnos-inst-defensores-chaco-bernardino-caballero-san-jose-obrero-repsa-2-1;;;;;317647;"SILLA P/ ALUMNOS EN LAS INST. DEFENSORES DEL CHACO, BERNARDINO CABALLERO, SAN JOSE OBRERO, REPSA 2, CEMYJ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;140000000
317649-silla-p-alumnos-inst-pitiantuta-cestac-dominicana-fernando-mora-1;317649-silla-p-alumnos-inst-pitiantuta-cestac-dominicana-fernando-mora-1;317649-silla-p-alumnos-inst-pitiantuta-cestac-dominicana-fernando-mora-1;;;317649;"SILLA P/ ALUMNOS EN LAS INST. PITIANTUTA, CESTAC, DOMINICANA, FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-20 08:00:00";tradicional;64890000
317688-reparacion-segundo-bloque-4-aulas-pabellon-fondo-mercedes-ibarra-1;317688-reparacion-segundo-bloque-4-aulas-pabellon-fondo-mercedes-ibarra-1;317688-reparacion-segundo-bloque-4-aulas-pabellon-fondo-mercedes-ibarra-1;;;317688;"REPARACION DE SEGUNDO BLOQUE DE 4 AULAS, PABELLON FONDO MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-24 08:00:00";tradicional;100720480
317732-regularizacion-asfaltica-calles-albert-sabin-manuel-domienguez-monsenor-maricevich-1;317732-regularizacion-asfaltica-calles-albert-sabin-manuel-domienguez-monsenor-maricevich-1;317732-regularizacion-asfaltica-calles-albert-sabin-manuel-domienguez-monsenor-maricevich-1;;;317732;"REGULARIZACION ASFALTICA DE LAS CALLES ALBERT SABIN DESDE MANUEL DOMIENGUEZ HASTA MONSEÑOR MARICEVICH DESDE ALBERT SABIN HASTA ANGEL TORRES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-11 08:00:00";tradicional;139000000
317738-regularizacion-asfaltica-calle-tte-rivarola-dr-sosa-asuncion-1;317738-regularizacion-asfaltica-calle-tte-rivarola-dr-sosa-asuncion-1;317738-regularizacion-asfaltica-calle-tte-rivarola-dr-sosa-asuncion-1;;;317738;"REGULARIZACION ASFALTICA DE LA CALLE TTE. RIVAROLA DESDE DR. SOSA HASTA ASUNCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-19 08:00:00";tradicional;140000000
317875-adquisicion-piedras-arenas-cemento-1;317875-adquisicion-piedras-arenas-cemento-1;317875-adquisicion-piedras-arenas-cemento-1;;;317875;"ADQUISICION DE PIEDRAS, ARENAS Y CEMENTO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-03 08:00:00";tradicional;139938000
317902-adquisicion-hierros-1;317902-adquisicion-hierros-1;317902-adquisicion-hierros-1;;;317902;"ADQUISICION DE HIERROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-26 08:00:00";tradicional;137200000
318130-obras-iluminacion-zavalas-cue-ruta-mcal-estigarribia-11-setiembre-1;318130-obras-iluminacion-zavalas-cue-ruta-mcal-estigarribia-11-setiembre-1;318130-obras-iluminacion-zavalas-cue-ruta-mcal-estigarribia-11-setiembre-1;;;318130;"OBRAS DE ILUMINACION ZAVALAS-CUE DESDE RUTA MCAL ESTIGARRIBIA HASTA 11 DE SETIEMBRE ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-23 08:00:00";tradicional;99060300
318131-obras-iluminacion-soldado-ovelar-ruta-mcal-estigarribia-11-setiembre-1;318131-obras-iluminacion-soldado-ovelar-ruta-mcal-estigarribia-11-setiembre-1;318131-obras-iluminacion-soldado-ovelar-ruta-mcal-estigarribia-11-setiembre-1;;;318131;"OBRAS DE ILUMINACION SOLDADO OVELAR DESDE RUTA MCAL ESTIGARRIBIA HASTA 11 DE SETIEMBRE ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-21 08:00:00";tradicional;84796100
318531-adquisicion-mobiliarios-p-inst-educativas-defensores-chaco-bernardino-caballero-san-1;318531-adquisicion-mobiliarios-p-inst-educativas-defensores-chaco-bernardino-caballero-san-1;318531-adquisicion-mobiliarios-p-inst-educativas-defensores-chaco-bernardino-caballero-san-1;;;318531;"ADQUISICION DE MOBILIARIOS P/ INST. EDUCATIVAS: DEFENSORES DEL CHACO, BERNARDINO CABALLERO, SAN JOSE OBRERO, REPSA 2, CEMYJ.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-09 08:00:00";tradicional;274333000
318588-provision-colocacion-equipos-senalizacion-seguridad-vial-1;318588-provision-colocacion-equipos-senalizacion-seguridad-vial-1;318588-provision-colocacion-equipos-senalizacion-seguridad-vial-1;;;318588;"PROVISION Y COLOCACION DE EQUIPOS DE SEÑALIZACION Y SEGURIDAD VIAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-01 08:00:00";tradicional;139950000
318590-provision-colocacion-equipos-semaforicos-estructuras-metalicas-prefabricadas-1;318590-provision-colocacion-equipos-semaforicos-estructuras-metalicas-prefabricadas-1;318590-provision-colocacion-equipos-semaforicos-estructuras-metalicas-prefabricadas-1;;;318590;"PROVISION Y COLOCACION DE EQUIPOS DE SEMAFORICOS Y ESTRUCTURAS METALICAS PREFABRICADAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-31 08:00:00";tradicional;139940000
318618-adquisicion-maquina-vibratoria-pintura-vial-termoplastica-1;318618-adquisicion-maquina-vibratoria-pintura-vial-termoplastica-1;318618-adquisicion-maquina-vibratoria-pintura-vial-termoplastica-1;;;318618;"ADQUISICION DE MAQUINA VIBRATORIA DE PINTURA VIAL TERMOPLASTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-02 08:00:00";tradicional;139980000
318753-reparacion-pala-cargadora-caterpillar-1;318753-reparacion-pala-cargadora-caterpillar-1;318753-reparacion-pala-cargadora-caterpillar-1;;;318753;"REPARACION DE PALA CARGADORA CATERPILLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 08:00:00";tradicional;140000000
319309-provision-colocacion-letreros-senalizacion-1;319309-provision-colocacion-letreros-senalizacion-1;319309-provision-colocacion-letreros-senalizacion-1;;;319309;"PROVISION Y COLOCACION DE LETREROS DE SEÑALIZACION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-15 08:00:00";tradicional;140000000
319413-adquisicion-articulos-ferreteria-1;319413-adquisicion-articulos-ferreteria-1;319413-adquisicion-articulos-ferreteria-1;;;319413;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 08:00:00";tradicional;108530000
319478-adquisicion-articulos-plomeria-1;;;;;319478;"ADQUISICION DE ARTICULOS DE PLOMERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;140000000
319488-adquisicion-articulos-electricidad-1;319488-adquisicion-articulos-electricidad-1;319488-adquisicion-articulos-electricidad-1;;;319488;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-24 08:00:00";tradicional;113823250
319645-alquiler-camion-volquetes-1;319645-alquiler-camion-volquetes-1;319645-alquiler-camion-volquetes-1;;;319645;"ALQUILER DE CAMION VOLQUETES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 09:00:00";tradicional;125000000
319921-adquisicion-revistas-1;319921-adquisicion-revistas-1;319921-adquisicion-revistas-1;;;319921;"ADQUISICION DE REVISTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 08:00:00";tradicional;60000000
320069-reparacion-mantenimiento-aires-acondicionados-1;320069-reparacion-mantenimiento-aires-acondicionados-1;;;;320069;"REPARACION Y MANTENIMIENTO DE AIRES ACONDICIONADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-12 08:00:00";tradicional;140000000
320250-adquisicion-equipos-informaticos-instituciones-educativas-1;320250-adquisicion-equipos-informaticos-instituciones-educativas-1;320250-adquisicion-equipos-informaticos-instituciones-educativas-1;;;320250;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 08:00:00";tradicional;138600000
