slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
251531-codex-s-r-l-17;LP-12008-13-74992;"2013-07-08 14:58:39.014282";251531;"LPN 04/13 ADQUISICION DE MEDICAMENTOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22400000;PYG;Guaraníes;1;"2013-06-17 17:18:45"
246907-codex-s-r-l-1;CE-24001-13-76221;"2013-08-07 14:10:26";246907;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE STENTS PARA EL SERVICIO DE HEMODINAMIA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";467358800;PYG;Guaraníes;;"2013-08-07 14:10:27"
252869-codex-s-r-l-59;LP-12008-13-77114;"2013-08-30 11:52:13.661847";252869;"Adquisicion de Medicamentos e Insumos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";622429200;PYG;Guaraníes;;"2013-08-19 17:07:26"
261125-codex-s-r-l-7;CE-12008-13-78684;"2013-10-14 12:14:06.157207";261125;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CARDIOLOGIA DEL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";681207000;PYG;Guaraníes;;"2013-09-16 11:35:45"
251489-codex-s-r-l-1;LP-24001-13-78741;"2013-10-15 15:18:43";251489;"LPN Nº 02/13 ADQUISICION DE STENTS PARA EL SERVICIO DE HEMODINAMIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1870000000;PYG;Guaraníes;;"2013-09-27 12:12:00"
251783-codex-s-r-l-6;LP-24001-13-80995;"2013-12-03 07:24:59";251783;"LPN 23-13 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEUROCIRUGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";476130000;PYG;Guaraníes;;"2013-10-28 09:45:37"
262066-codex-s-r-l-26;LP-23004-13-79653;"2013-11-08 15:13:37.009374";262066;"LPN N° 04/2013 ""SERVICIO SOCIAL""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2013-11-07 09:39:20"
246195-codex-s-r-l-22;LP-24001-13-80319;"2013-11-22 07:39:51";246195;"LPN N 122-12 ADQUISICION DE ITEMS DECLARADOS DESIERTOS EN LA LPN N° 29/11 Y OTROS INSUMOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2013-11-20 14:28:47"
246195-codex-s-r-l-30;LP-24001-13-80322;"2013-11-22 07:49:16";246195;"LPN N 122-12 ADQUISICION DE ITEMS DECLARADOS DESIERTOS EN LA LPN N° 29/11 Y OTROS INSUMOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220350000;PYG;Guaraníes;;"2013-11-20 14:28:47"
262998-codex-s-r-l-65;"Pendiente de Emisión";"Pendiente de Emisión";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390724500;PYG;Guaraníes;;"2013-12-03 16:30:11"
262998-codex-s-r-l-95;LP-28001-13-81277;"2013-12-06 17:13:53";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390724500;PYG;Guaraníes;;"2013-12-03 16:30:11"
263054-codex-s-r-l-1;CD-24001-13-81434;"2013-12-09 16:42:54.850247";263054;"ADQUISICION DE CONTENEDORES PARA NUTRICION ENTERAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2013-12-05 09:41:35"
261170-codex-s-r-l-22;LP-12008-13-84177;"2013-12-24 10:23:02.660406";261170;"LPN 12/2013 ADQUISICION DE MEDICAMENTOS, FORMULAS E INSUMOS PARA EL CENTRO NACIONAL DEL QUEMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122906000;PYG;Guaraníes;;"2013-12-23 17:30:13"
264745-codex-s-r-l-4;LP-24001-14-86502;"2014-04-21 18:00:43";264745;"LPN 69-13 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE CARDIOCIRUGIA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";951300000;PYG;Guaraníes;;"2014-03-12 16:29:21"
264745-codex-s-r-l-6;LP-24001-14-86501;"2014-04-21 17:59:50";264745;"LPN 69-13 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE CARDIOCIRUGIA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";794740000;PYG;Guaraníes;;"2014-03-12 16:29:21"
269067-codex-s-r-l-1;CD-12008-14-86381;"2014-04-14 16:29:11.504619";269067;"ADQUISICION DE CATETER PARA HEMODIALISIS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41100000;PYG;Guaraníes;;"2014-03-13 15:43:30"
262321-codex-s-r-l-7;LP-24001-14-85593;"2014-03-27 11:01:36";262321;"LPN 47-13 ADQUISICION DE INSUMOS PARA EL SERVICIO DE HEMODINAMIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36800000;PYG;Guaraníes;;"2014-03-20 10:37:56"
262321-codex-s-r-l-10;LP-24001-14-85597;"2014-03-27 11:16:50";262321;"LPN 47-13 ADQUISICION DE INSUMOS PARA EL SERVICIO DE HEMODINAMIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170495750;PYG;Guaraníes;;"2014-03-20 10:37:56"
261483-codex-s-r-l-25;CE-12008-14-85463;"2014-03-24 16:46:12";261483;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60648700;PYG;Guaraníes;;"2014-03-24 16:46:13"
257988-codex-s-r-l-7;LP-24001-14-86476;"2014-04-21 14:52:48";257988;"LPN 56-13 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93612000;PYG;Guaraníes;;"2014-04-03 16:05:01"
251702-codex-s-r-l-29;LP-12005-14-86192;"2014-04-09 14:16:29.785674";251702;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136790500;PYG;Guaraníes;;"2014-04-08 12:04:57"
267197-codex-s-r-l-25;"Pendiente de Emisión";"Pendiente de Emisión";267197;"LPN 02/14 ""Adq. de Medicamentos Grales y Oncológicos, Implantes Cardiovasculares, Materiales Quirúrgicos y Traumatológicos, Sillas de Rueda y Estudios Especializados"" Ad Referendum al Presupuesto 2014";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2014-04-11 15:24:06"
257905-codex-s-r-l-43;LP-24001-14-89325;"2014-06-25 18:56:49";257905;"LPN 61-13 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373350000;PYG;Guaraníes;;"2014-05-07 07:23:18"
263494-codex-s-r-l-27;LP-24001-14-88509;"2014-06-09 10:34:07";263494;"LPN 62-13 ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA LPN 122 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104400000;PYG;Guaraníes;;"2014-05-16 10:13:44"
263494-codex-s-r-l-25;LP-24001-14-88514;"2014-06-09 10:53:13";263494;"LPN 62-13 ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA LPN 122 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129800000;PYG;Guaraníes;;"2014-05-16 10:13:44"
251607-codex-s-r-l-19;LP-24001-14-88606;"2014-06-11 11:51:03";251607;"LPN 30-13 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";960000;PYG;Guaraníes;;"2014-06-06 12:07:43"
262028-codex-s-r-l-28;LP-12008-14-89233;"2014-06-25 08:49:23";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200944420;PYG;Guaraníes;;"2014-06-09 07:34:08"
265465-codex-s-r-l-35;CE-12008-14-88635;"2014-06-11 15:35:25";265465;"ADQUISICION DE MEDICAMENTOS E INSUMOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106875000;PYG;Guaraníes;;"2014-06-11 15:35:26"
265093-codex-s-r-l-1;LP-24001-14-90997;"2014-07-25 16:52:49";265093;"LPN 06-14 ADQUISICION DE INSUMOS PARA SUTURA MECANICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3553880000;PYG;Guaraníes;;"2014-06-24 09:31:22"
266711-codex-s-r-l-17;LP-12005-14-90120;"2014-07-10 08:28:02.108494";266711;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y PRODUCTOS VARIOS PARA UTI-A DE LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115559500;PYG;Guaraníes;;"2014-07-01 12:35:28"
277518-codex-s-r-l-5;CO-12008-14-91419;"2014-07-31 19:00:17.623115";277518;"ADQUISICION DE REPUESTOS Y ACCESORIOS MEDICOS AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-07-10 11:07:22"
276705-codex-s-r-l-1;CD-24001-14-91931;"2014-08-12 11:54:21.922137";276705;"ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE CIRUGÍA VASCULAR PERIFÉRICA PARA EL ASEGURADO ARSENIO RIVAS GIMENEZ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8030000;PYG;Guaraníes;;"2014-07-11 17:36:30"
277269-codex-s-r-l-1;CD-24001-14-91140;"2014-07-30 07:42:42.664163";277269;"ADQUISICION DE MATERIALES PARA EL SERVICIO DE ORTEPEDIA Y TRAUMATOLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-07-15 16:11:41"
264836-codex-s-r-l-7;LP-24001-14-93309;"2014-09-09 17:15:12.693975";264836;"LPN 04-14 ADQUISICION DE INSUMOS RECIEN INCLUIDOS EN EL CUADRO BASICO PARA EL SERVICIO DE HEMODINAMIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479920000;PYG;Guaraníes;;"2014-07-22 16:50:47"
275668-codex-s-r-l-11;LP-24001-14-91915;"2014-08-12 09:28:22.268535";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9750000;PYG;Guaraníes;1;"2014-07-25 14:28:39"
275668-codex-s-r-l-8;LP-24001-14-94190;"2014-09-24 17:19:32.631798";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34125000;PYG;Guaraníes;1;"2014-07-25 14:28:39"
277814-codex-s-r-l-11;LP-23004-14-91524;"2014-08-04 15:53:26.828976";277814;"LPN 03/2014 - SBE ""Adquisición de Medicamentos Generales y Oncológicos, Materiales Traumatológicos, Válvulas Cardiacas, Marcapasos y otros (Lotes declarados desiertos en la LPN 02/2014)""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430000000;PYG;Guaraníes;1;"2014-07-29 16:00:32"
273321-codex-s-r-l-26;LP-12003-14-92069;"2014-08-14 16:48:59.706461";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453824000;PYG;Guaraníes;;"2014-07-30 15:22:59"
274867-codex-s-r-l-1;LP-24001-14-93323;"2014-09-10 09:18:37.886388";274867;"LPN 40-14 ADQUSICION DE INSTRUMENTALES Y PROTESIS E INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 69/13 PARA EL SERVICIO DE CARDIOCIRUGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";824650000;PYG;Guaraníes;1;"2014-08-08 16:32:21"
278009-codex-s-r-l-1;CD-24001-14-92719;"2014-08-28 13:43:16.18093";278009;"CD SBE N° 33-14 ADQUISICION DE VALVULA MECANICA AORTICA PARA LA PACIENTE JUANA BAUTISTA SANCHEZ VDA. DE BRITOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;1;"2014-08-11 17:45:10"
280647-codex-s-r-l-3;CE-24001-14-94396;"2014-09-25 18:36:55.27329";280647;"CVE N° 08/14 ADQUSICION POR URGENCIA IMPOSTERGABLE DE INSUMOS PARA LA PACIENTE DEL SERVICIO DE CIRUGIA VASCULAR PERIFERICA DEL HOSPITAL CENTRAL, GLADYS DUARTE DE LOPEZ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6180000;PYG;Guaraníes;;"2014-09-25 18:36:55"
266526-codex-s-r-l-2;LP-24001-14-97520;"2014-11-11 18:05:21.92152";266526;"LPN 60-14 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE CIRUGIA VASCULAR PERIFERICA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";951210000;PYG;Guaraníes;;"2014-09-30 10:17:28"
274010-codex-s-r-l-82;LP-28001-14-95289;"2014-10-09 16:59:48";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145450000;PYG;Guaraníes;;"2014-10-09 08:15:35"
277192-codex-s-r-l-27;LP-23004-14-95593;"2014-10-15 16:25:44";277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1290000000;PYG;Guaraníes;1;"2014-10-15 10:56:35"
276754-codex-s-r-l-21;LP-12008-14-96448;"2014-10-28 16:21:14.96152";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2014-10-15 14:31:38"
264860-codex-s-r-l-7;LP-24001-14-98970;"2014-11-27 20:51:20.889665";264860;"LPN 05-14 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22104000;PYG;Guaraníes;;"2014-10-31 17:54:57"
269022-codex-s-r-l-5;LP-24001-14-102738;"2014-12-26 14:58:47.005485";269022;"LPN 90-14 ADQUISICION DE CATETERES, CINTAS ADHESIVAS Y SONDAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126504000;PYG;Guaraníes;;"2014-11-24 15:48:05"
268105-codex-s-r-l-29;"Pendiente de Emisión";"Pendiente de Emisión";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";593950000;PYG;Guaraníes;;"2014-12-05 14:36:23"
