id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vGt0osVmBnpg3mM07iELNw%3D%3D;153;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas pluviales en sintético";23227;_NO_APLICA_;11.150000000000;_NO_APLICA_;258981.05;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EksOYztuHiZg3mM07iELNw%3D%3D;154;72131601-013;"Limpieza de obra";"Limpieza de obra";390000;_NO_APLICA_;1.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KwSJ2xuIBWtg3mM07iELNw%3D%3D;155;72131601-002;"Preparacion de obra";"Replanteo y marcación";2000;_NO_APLICA_;384.000000000000;_NO_APLICA_;768000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OEUDB0llz35g3mM07iELNw%3D%3D;156;72131601-002;"Preparacion de obra";"Relleno apisonado H:0,30";146064;_NO_APLICA_;4.000000000000;_NO_APLICA_;584256;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n2uqLSZjN1Bg3mM07iELNw%3D%3D;157;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas termoacústicas autoportantes,  correas metálicas + poliuretano inyectado 30mm + chapa lisa con ranuras;  prepintada en blanco. Incluye pilares cilíndricos de 10 mm con dados de Hormigón de 60x60x60 cms";417600;_NO_APLICA_;26.000000000000;_NO_APLICA_;10857600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
srWmfcyyiI1g3mM07iELNw%3D%3D;158;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes en Int. (1:4:16:24) sobre terr. nat.";49630;_NO_APLICA_;33.000000000000;_NO_APLICA_;1637790;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gaCgCK6HF1Vg3mM07iELNw%3D%3D;159;72131601-009;"Colocacion de pisos - contrapisos";" Baldosón de Hormigón 40x40 para caminero de acceso";68000;_NO_APLICA_;33.000000000000;_NO_APLICA_;2244000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ima2n745UnJg3mM07iELNw%3D%3D;160;72131601-009;"Colocacion de pisos - contrapisos";"Caminero de Hormigón armado, 10 cm de espesor, con  parrilla de 30 x 30 de varillas de acero, recorrdido y garage para ambulancias";120000;_NO_APLICA_;350.000000000000;_NO_APLICA_;42000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
18N69bcHRDlg3mM07iELNw%3D%3D;161;72131601-001;"Construccion e instalaciones electricas";"Bocas de luces";112091;_NO_APLICA_;8.000000000000;_NO_APLICA_;896728;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5S2E4hMRnVFg3mM07iELNw%3D%3D;162;72131601-001;"Construccion e instalaciones electricas";"Bocas de tomas";112091;_NO_APLICA_;4.000000000000;_NO_APLICA_;448364;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Idl5oS4fdBpg3mM07iELNw%3D%3D;163;72131601-010;Aberturas;"Portón peatonal (1,20 x 1,20) dos hojas de caños galvanizados, incluye visagras, pasadores";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yY2Azz5ijFVg3mM07iELNw%3D%3D;164;72131601-010;Aberturas;"Portón vehicular (1,20 x 3,00) dos hojas de caños galvanizados, incluye visagras, pasadores";2800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CsiM5jwpUV5g3mM07iELNw%3D%3D;165;82101502-007;"Cartel con impresion";" BASTIDOR METÁLICO DE CAÑOS. COLUMNA METÁLICA DE CHAPA NEGRA. REVESTIMIENTO CON ACM. CAJAS DE ACRILICO ADHESIVO IMPRESO. FUNDACIÓN DE HORMIGÓN. ILUMINACIÓN BACKLIGHT CON TUBOS Y MODULOS LEDS MEDIDAS: 1000 X 4600 X 4400 MM. MANO DE OBRA FABRICACIÓN Y COLOCACIÓN TRASLADO ";21450724;_NO_APLICA_;1.000000000000;_NO_APLICA_;21450724;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tixAMWgwoBJg3mM07iELNw%3D%3D;166;72131601-012;"Servicio de pintura";"Pintura de portones con pintura antioxido";17853;_NO_APLICA_;10.080000000000;_NO_APLICA_;179958.24;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7sbhdm3o9l9g3mM07iELNw%3D%3D;167;72131601-013;"Limpieza de obra";"Limpieza de obra";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
