id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VrlfGgIbTDYEMQSVZ4GWEM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003415;;1122000;1055852;PYG;Guaraníes;2023-03-24;17527
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WYb%2BN2oepoirixmt47L9Fc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003416;;7534800;7177077;PYG;Guaraníes;2023-03-24;17532
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XwYsUcPTsjmUMQSVZ4GWEM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003417;;1135200;1068274;PYG;Guaraníes;2023-03-24;17527
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Vx%2BYGGZsFEvbixmt47L9Fc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003418;;7319520;6972017;PYG;Guaraníes;2023-03-24;17532
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5W3IwVqseQKKEMQSVZ4GWEM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003421;;1214400;1142806;PYG;Guaraníes;2023-03-24;17527
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WbdzkdLuztL7ixmt47L9Fc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003422;;8108880;7723901;PYG;Guaraníes;2023-03-24;17532
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5Xz1ZFSSQG7yQGNy3%2B4XIJE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003433;;26048880;24812178;PYG;Guaraníes;2023-03-24;17557
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5XVXHUJsQLAEQGNy3%2B4XIJE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003434;;4065600;3825914;PYG;Guaraníes;2023-03-24;17557
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WM%2FC8X2X5AygGNy3%2B4XIJE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003435;;1014750;966573;PYG;Guaraníes;2023-03-24;17557
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5U0jEKk4e3%2FPMcQI5680%2B7p;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003441;;8910000;8486986;PYG;Guaraníes;2023-03-24;17561
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5VJv6mGJKW1nccQI5680%2B7p;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003442;;2410000;2267919;PYG;Guaraníes;2023-03-24;17561
hXCfVb4CFmjORdRkm7UVpiUs5nIG%2B5YgNxVZ2c0SK5WfxTttikS1f8cQI5680%2B7p;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-002-0003443;;12360000;11773195;PYG;Guaraníes;2023-03-24;17561
