id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gpsnI3eh3Hk%3D;142;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";741000;_NO_APLICA_;1;_NO_APLICA_;741000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KRAZFZOVgJI%3D;143;72131601-010;Aberturas;Aberturas;4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kNKZdfhV22o%3D;144;72131601-010;Aberturas;Aberturas;5200000;_NO_APLICA_;1;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79N1SPxAo3M%3D;145;72131601-008;Revoques;Revoques;1212250;_NO_APLICA_;1;_NO_APLICA_;1212250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kGhSRAcQmi4%3D;146;72102602-012;"Servicio de colocacion de ventosas";"Servicio de colocacion de ventosas";7139915;_NO_APLICA_;1;_NO_APLICA_;7139915;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KYpHoL1gVhg%3D;147;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1462500;_NO_APLICA_;1;_NO_APLICA_;1462500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9f2CnVoKeLQ%3D;148;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1509300;_NO_APLICA_;1;_NO_APLICA_;1509300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O0qPMrKcqGg%3D;149;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";158400;_NO_APLICA_;1;_NO_APLICA_;158400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GIpYyWZR5TU%3D;150;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5290000;_NO_APLICA_;1;_NO_APLICA_;5290000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XX5iacDovrk%3D;151;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2305000;_NO_APLICA_;1;_NO_APLICA_;2305000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HIlT2XZFhWA%3D;152;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";9150000;_NO_APLICA_;1;_NO_APLICA_;9150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MCn7IOCh7pY%3D;153;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";2262000;_NO_APLICA_;1;_NO_APLICA_;2262000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H7pw4oC%2FjGI%3D;154;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";3738000;_NO_APLICA_;1;_NO_APLICA_;3738000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8KqJy7qEFOA%3D;155;72131601-013;"Limpieza de obra";"Limpieza de obra";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K106unEzQQI%3D;156;72131601-002;"Preparacion de obra";"Preparacion de obra - ESCUELA BASICA N° 4084 SAN RAMON - ZAVALA CUE ";216800;_NO_APLICA_;1;_NO_APLICA_;216800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xklJtDhjjqU%3D;157;72131601-003;Cimiento;Cimiento;3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DedWg2nOuSI%3D;158;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4455000;_NO_APLICA_;1;_NO_APLICA_;4455000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2BYyZ3zwYJ0%3D;159;72131601-005;Mamposteria;Mamposteria;2184000;_NO_APLICA_;1;_NO_APLICA_;2184000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ij%2FDaS85Ih4%3D;160;72131601-002;"Preparacion de obra";"Preparacion de obra";379500;_NO_APLICA_;1;_NO_APLICA_;379500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JSeS81HQolk%3D;161;72131601-006;Aislacion;Aislacion;151050;_NO_APLICA_;1;_NO_APLICA_;151050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kLqkRMvKciQ%3D;162;72131601-005;Mamposteria;Mamposteria;8450900;_NO_APLICA_;1;_NO_APLICA_;8450900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cY2CSx0cCjQ%3D;163;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";8600000;_NO_APLICA_;1;_NO_APLICA_;8600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0IPbVTeozvo%3D;164;72131601-008;Revoques;Revoques;3645000;_NO_APLICA_;1;_NO_APLICA_;3645000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7r3PYQegfcs%3D;165;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J9hDiHm2IpQ%3D;166;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1430000;_NO_APLICA_;1;_NO_APLICA_;1430000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zUIoyXtSOWM%3D;167;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";52000;_NO_APLICA_;1;_NO_APLICA_;52000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
71TozMuAhC4%3D;168;72131601-010;Aberturas;Aberturas;6625000;_NO_APLICA_;1;_NO_APLICA_;6625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LCTFZ8A%2FQSU%3D;169;72131601-010;Aberturas;Aberturas;1008000;_NO_APLICA_;1;_NO_APLICA_;1008000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
17Bh%2FnekRgM%3D;170;72131601-008;Revoques;Revoques;129500;_NO_APLICA_;1;_NO_APLICA_;129500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1G32XkW4JWA%3D;171;72131601-012;"Servicio de pintura";"Servicio de pintura";3532810;_NO_APLICA_;1;_NO_APLICA_;3532810;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cHcytWF7O2w%3D;172;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1592500;_NO_APLICA_;1;_NO_APLICA_;1592500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jyQsKupketc%3D;173;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7312500;_NO_APLICA_;1;_NO_APLICA_;7312500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bBsFDlOiGrg%3D;174;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";319200;_NO_APLICA_;1;_NO_APLICA_;319200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yg6rMzqO%2B28%3D;175;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3220000;_NO_APLICA_;1;_NO_APLICA_;3220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7FXhS%2BJ%2B1CU%3D;176;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1345000;_NO_APLICA_;1;_NO_APLICA_;1345000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KH0I2x2Y3gE%3D;177;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";10850000;_NO_APLICA_;1;_NO_APLICA_;10850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PpqY4oSVxyI%3D;178;72131601-013;"Limpieza de obra";"Limpieza de obra";54000;_NO_APLICA_;1;_NO_APLICA_;54000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pNYmOV%2BHTtM%3D;179;72131601-002;"Preparacion de obra";"Preparacion de obraCOLEGIO NACIONAL SAGRADO CORAZON DE JESUS - PRIMER ASENTAMIENTO";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7osBHP4b%2FQo%3D;180;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";740000;_NO_APLICA_;1;_NO_APLICA_;740000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WCb1JjwBchA%3D;181;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";7200000;_NO_APLICA_;1;_NO_APLICA_;7200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dnpvun338j4%3D;182;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";22275000;_NO_APLICA_;1;_NO_APLICA_;22275000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4yttg0u279I%3D;183;72131601-005;Mamposteria;Mamposteria;2527000;_NO_APLICA_;1;_NO_APLICA_;2527000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ZPXAjtzitw%3D;184;72131601-002;"Preparacion de obra";"Preparacion de obra";1380000;_NO_APLICA_;1;_NO_APLICA_;1380000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
51TZrpCQcOA%3D;185;72131601-006;Aislacion;Aislacion;313500;_NO_APLICA_;1;_NO_APLICA_;313500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aT6BHYENjLk%3D;186;72131601-005;Mamposteria;Mamposteria;20332000;_NO_APLICA_;1;_NO_APLICA_;20332000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fFbi5xOOdHw%3D;187;72131601-003;Cimiento;Cimiento;1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xK61x0QMKOo%3D;188;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";33700000;_NO_APLICA_;1;_NO_APLICA_;33700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RH1ah4W4Qi4%3D;189;72131601-008;Revoques;Revoques;6320500;_NO_APLICA_;1;_NO_APLICA_;6320500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
spGWj%2BAaN9A%3D;190;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3450000;_NO_APLICA_;1;_NO_APLICA_;3450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JFPR%2FoRog7o%3D;191;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";7475000;_NO_APLICA_;1;_NO_APLICA_;7475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rOhaPw14Mlo%3D;192;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1340000;_NO_APLICA_;1;_NO_APLICA_;1340000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7zb7vni5vyE%3D;193;72131601-010;Aberturas;Aberturas;2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gliNyfnWD5M%3D;194;72131601-010;Aberturas;Aberturas;4320000;_NO_APLICA_;1;_NO_APLICA_;4320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
own8uImhcQs%3D;195;72131601-008;Revoques;Revoques;740000;_NO_APLICA_;1;_NO_APLICA_;740000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zqab9ui3q0A%3D;196;72131601-012;"Servicio de pintura";"Servicio de pintura";9520000;_NO_APLICA_;1;_NO_APLICA_;9520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2%2FYVmPqeL3A%3D;197;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";121500;_NO_APLICA_;1;_NO_APLICA_;121500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
85RlTDGdoyY%3D;198;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1368000;_NO_APLICA_;1;_NO_APLICA_;1368000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4X9M40zlDi8%3D;199;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4480000;_NO_APLICA_;1;_NO_APLICA_;4480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ErA7VxzJd%2Fo%3D;200;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";4380000;_NO_APLICA_;1;_NO_APLICA_;4380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
To%2FKcA85Yl0%3D;201;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";4840000;_NO_APLICA_;1;_NO_APLICA_;4840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RrmMKVqkmF0%3D;202;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YU8s%2FRVg9gE%3D;203;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";3159000;_NO_APLICA_;1;_NO_APLICA_;3159000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tT%2FjN64gg%2Fs%3D;204;72131601-013;"Limpieza de obra";"Limpieza de obra";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
