id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22062;85;"Zona de implantación del puente";"2021-02-04 08:36:37";"Referente a la zona de implantación del puente solicitamos la provisión de la siguiente información: 
	Relevamientos Topográficos
	Estudios Geotectónicos
	Estudios Batimétricos
	Estudios Hidrológicos";publico;2021-02-15;"La presente Licitación corresponde al Diseño y Construcción del Puente en Arco sobre el Río Monday, en donde el oferente adjudicado deberá realizar todos los estudios necesarios para el diseño y posterior construcción del mismo, de acuerdo a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones"
22063;86;"Diseño de Ingeniería del Puente";"2021-02-04 08:41:49";"Solicitamos se defina el alcance del Diseño de Ingeniería del Puente. Además de la Estructura de H°A° del Puente en Arco se deberá también considerar el proyecto: vial, de señalización, iluminación, protección de márgenes.";publico;2021-02-15;"La presente Licitación corresponde al Diseño y Construcción del Puente en Arco sobre el Río Monday, en donde el oferente adjudicado deberá realizar todos los estudios necesarios para el diseño y posterior construcción del mismo, de acuerdo a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones"
22064;87;"Trabajos en Cabeceras del Puente";"2021-02-04 08:50:03";"Los trabajos concernientes a las cabeceras del puente tanto de la margen derecha como de la margen izquierda que se desarrollan por lo general en una longitud de 500 m tales como movimiento de suelo y pavimentación se deberán considerar en el Diseño de Ingeniería del Puente o estos trabajos están contemplados en las obras Acceso Rural e Interconexión Urbana respectivamente.";publico;2021-02-15;"Las progresivas de inicio y fin, son las establecidas en el apartado ""Ubicación Geográfica"", del punto 1. Alcance y descripción de las obras, de la sección ""Especificaciones Técnicas"", del Pliego de Bases y Condiciones."
22066;88;Prorroga;"2021-02-04 09:07:23";"Solicitamos prórroga para la presentación de la oferta por un plazo de 45 días a fin de realizar estudios y relevamientos necesarios para la elaboración del Diseño de Ingeniería del Puente.";publico;2021-02-15;"Remitirse a la fecha establecida en el SICP"
22102;89;"EXP. ESPECIFICA";"2021-02-04 11:57:18";"Participación como contratista principal, integrante de un Consorcio, o Subcontratista, autorizado por la Administración contratante, en Instituciones Públicas y/o Privadas, en por lo menos dos (2) contratos de características similares a la obra propuesta en los últimos 10 (diez) años.
Se entiende por obra similar a una obra de pavimentación asfáltica que incluyan movimiento de suelo, hormigón estructural, obras de drenaje y/o puentes vehiculares de 500 m de longitud con un vano central de 200 m, como mínimo.


Entendemos que los dos contratos similares pueden ser Puente en Arco, así como también puentes Atirantados, colgantes, entre otros, siempre y cuando se adapten a lo solicitado.";publico;2021-02-15;"Favor remitirse a lo establecido en la Adenda N° 1, en la cual se modifica lo referente al punto 9. Experiencia Específica en Obras. Verificar los mismos ya que estos son los requeridos para la calificación de este apartado."
22228;90;"Prorroga de la fecha de Apertura de Ofertas y periodo de re consultas";"2021-02-05 11:09:21";"Solicitamos tengan a bien conceder una prórroga de 30 días para la presentación de las ofertas, con el fin de poder realizar un estudio profundo del Proyecto y presentar así una oferta ajustada y competitiva una vez contestadas todas las consultas y proporcionado las Adendas correspondientes. Además, solicitamos puedan conceder un periodo razonable de re consultas y aclaraciones para las dudas que se puedan generar con las Adendas y Notas Aclaratorias que vayan saliendo.";publico;2021-02-15;"Remitirse a las fechas establecidas en el SICP."
22230;91;"Desgloce de Precios Referenciales por Item";"2021-02-05 11:09:24";"No pudimos encontrar ni descargar, el Desglose de los Precios de Referencia por cada Ítem. Se solicita proveer al desglose de precios referenciales de cada Ítem de acuerdo a la Lista de Cantidades a ser Ofertada, de acuerdo a lo establecido en el Art. Nº 3, segundo párrafo, de la Resolución DNCP Nº 411/18, en cuanto al desglose de los Ítems y su inclusión en el SICP.";publico;2021-02-15;"Los precios de referencia se encuentran ubicados en la carpeta ""Dictamen de Precios Referenciales y Anexos"" y contienen los archivos ""Dictamen UOC Llamados CAF"" y ""Memo CAF N° 1101/2020 - 29-12-2020"", los cuales se encuentran publicados en el SICP."
22229;92;"Formulario de Oferta y Lista de Cantidades";"2021-02-05 11:09:27";"No pudimos encontrar ni descargar del Portal de Contrataciones Públicas, la Lista de Cantidades de los Ítems a ser Ofertados, en el formato de Excel que actualmente se debe bajar y adjuntar al Formulario de la Oferta. Se solicitan se incorpore al Portal del SICP el Formulario de Oferta y la Lista de Cantidades que deben ser llenados con los precios, que normalmente son bajados del Portal, de acuerdo a lo establecido en el Art. Nº 3, segundo párrafo, de la Resolución DNCP Nº 411/18, en cuanto al desglose de los Ítems y su inclusión en el SICP.";publico;2021-02-15;"Remitirse a la Adenda N°1, en donde se incluyó el formulario de oferta."
22232;93;"Desgloce de cantidades por item";"2021-02-05 11:09:31";"Con respecto a los Ítems “Viaductos de acceso y Salida (m2)” y “Puente Central en Arco (m2)”, solicitamos el desglose de cantidades de los diferentes ítems que componen los mismo, como ser, por ejemplo: Pilotes, Cabezales, Estribos, Pilas, Vigas, Losas, etc. Se solicita la misma ya que facilitará a los oferentes realizar un costeo en igualdad de condiciones y también al momento de certificar los trabajos una vez que se vayan realizando las obras en sus diferentes etapas.";publico;2021-02-15;"La presente Licitación corresponde al Diseño y Construcción del Puente en Arco sobre el Río Monday, en donde el oferente adjudicado deberá realizar todos los estudios necesarios para el diseño y posterior construcción del mismo, de acuerdo a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones."
22234;94;"Experiencia Especifica en Obras";"2021-02-05 11:09:33";"Con relación al punto 9. Experiencia Especifica en Obras, Experiencia Especifica en Construcción se solicita obra similar de pavimentación asfáltica que incluyan movimiento de suelos, hormigón estructural, obras de drenaje y/o puentes vehiculares de 500 m de longitud con un vano central de 200 m, como mínimo. Favor aclarar el criterio del “y/o”. Según nuestro entendimiento esto permitiría a los Oferentes calificar según los siguientes criterios:
a- Presentando 2 contratos de pavimentación asfáltica con Puentes vehiculares de 500 m y con vano central de 200 m.";publico;2021-02-15;"Favor remitirse a la Adenda N° 1, en la cual ha sido modificado el punto 9. Experiencia Específica en Obras, con los siguientes apartados: Experiencia Específica en Construcción, Experiencia Específica en Construcción - Actividades Clave y Capacidad en materia de Proyecto.
Los escenarios posibles para la Experiencia Específica en Construcción, serán los siguientes:
- Dos (2) obras de pavimentación asfáltica que incluyan movimiento de suelo, hormigón estructural, obras de drenaje.
- Dos (2) obras de pavimentación asfáltica que incluyan movimiento de suelo, hormigón estructural, obras de drenaje y puentes vehiculares de 500 m de longitud con un vano central de 200 m.
- Una (1) obra de pavimentación asfáltica que incluyan movimiento de suelo, hormigón estructural, obras de drenaje y Una (1) obra de puente vehicular de 500 m de longitud con un vano central de 200 m.
- Dos (2) obras de puentes vehiculares de 500 m de longitud con un vano central de 200 m.
"
22233;95;"Experiencia Especifica en Obras";"2021-02-05 11:09:36";"Con relación al punto 9. Experiencia Especifica en Obras, Experiencia Especifica en Construcción se solicita por lo menos dos (2) contratos en los últimos diez (10) años, sin embargo, para la, Experiencia Especifica en Construcción – Actividades Clave se pueden sumar contratos ejecutados en los últimos quince (15) años. Se solicita unificar estos criterios en ambos casos y que el mismo de en los últimos quince (15) anos, periodo 2005 – 2019. Se solicita esto para lograr mayor participación de oferentes.";publico;2021-02-15;"Favor remitirse a lo establecido en la Adenda N° 1, en la cual se modificó lo referente al periodo requerido, en el punto 9. Experiencia Específica en Obras."
22235;96;"Experiencia Especifica en Obras";"2021-02-05 11:09:41";"Con relación al punto 9. Experiencia Especifica en Obras, Experiencia Especifica en Construcción se solicita obra similar de pavimentación asfáltica que incluyan movimiento de suelos, hormigón estructural, obras de drenaje y/o puentes vehiculares de 500 m de longitud con un vano central de 200 m, como mínimo. Favor aclarar el criterio del “y/o”. Según nuestro entendimiento esto permitiría a los Oferentes calificar según los siguientes criterios:
a- Presentando 2 contratos de pavimentación asfáltica con Puentes vehiculares de 500 m y con vano central de 200 m.
b- Presentando 2 contratos de pavimentación asfáltica propiamente dicho sin el puente mencionado.
c- Presentando 2 contratos de Puentes vehiculares de 500 m y con vano central de 200 m.
d- Presentando 1 contrato de pavimentación asfáltica propiamente dicho y 1 contrato con Puente vehicular de 500 m y con vano central de 200 m. Es correcta nuestra interpretación.";publico;2021-02-15;"Favor remitirse a la Adenda N° 1, en la cual ha sido modificado el punto 9. Experiencia Específica en Obras, con los siguientes apartados: Experiencia Específica en Construcción, Experiencia Específica en Construcción - Actividades Clave y Capacidad en materia de Proyecto.
Los escenarios posibles para la Experiencia Específica en Construcción, serán los siguientes:
- Dos (2) obras de pavimentación asfáltica que incluyan movimiento de suelo, hormigón estructural, obras de drenaje.
- Dos (2) obras de pavimentación asfáltica que incluyan movimiento de suelo, hormigón estructural, obras de drenaje y puentes vehiculares de 500 m de longitud con un vano central de 200 m.
- Una (1) obra de pavimentación asfáltica que incluyan movimiento de suelo, hormigón estructural, obras de drenaje y Una (1) obra de puente vehicular de 500 m de longitud con un vano central de 200 m.
- Dos (2) obras de puentes vehiculares de 500 m de longitud con un vano central de 200 m.
"
22236;97;"Experiencia Especifica en Obras";"2021-02-05 11:11:53";"Con relación al punto 9. Experiencia Especifica en Obras, Experiencia Especifica en Construcción – Actividades Clave, se solicita que en la experiencia solicitada para el Ítem Puente en arco de hormigón armado: 500 ml de longitud con vano central de 200 m. no se tenga en cuenta el Porcentaje de Participación en Consorcio en caso de haber realizado la obra como integrante de uno. Se solicita esto para lograr mayor participación de oferentes.";publico;2021-02-15;"Favor remitirse a lo establecido en la Adenda N° 1, en la cual se modifica lo referente al punto 9. Experiencia Específica en Obras, Experiencia Especifica en Construcción - Actividades Clave, en donde se exceptúa la actividad del Puente en Arco o Atirantado de Hormigón armado cuya longitud total y vano central no deberán considerarse por el porcentaje de participación."
22237;98;"Capacidad en Materia de Equipos";"2021-02-05 11:12:05";"Con respecto al Ítem 11. Capacidad en materia de equipos, se solicita una Motopala (raspador) de 15 m3. Se consulta si dicho equipo es el mismo que se suele denominar como Mototraílla o Traílla auto propulsada?. Favor aclarar.";publico;2021-02-15;"Favor remitirse a lo establecido en la Adenda N° 1, en la cual se modifica lo referente al punto 11. Capacidad en materia de equipos. Verificar los mismos ya que estos son los requeridos para la calificación de este apartado.
Es correcto su entendimiento.
"
22226;99;"Pedido de Prórroga";"2021-02-05 11:13:20";"Por la presente, solicitamos una prórroga de por los menos 30 (treinta) días de la fecha de presentación de las ofertas. Realizamos este pedido, a razón de que las obras a licitar se caracterizan por su complejidad y envergadura, como así también para disponer de cotizaciones de insumos críticos en la composición de precios, verificación de estudios topográficos, geotécnicos en la zona de obras, y la localización de materiales aptos para la construcción de la misma, lo que beneficiará al Comitente en la presentación de ofertas más convenientes.";publico;2021-02-15;"Remitirse a las fechas establecidas en el SICP."
22238;100;"Capacidad en Materia de Equipos";"2021-02-05 11:15:35";"Con respecto al Ítem 11. Capacidad en materia de equipos, se solicita Un Fresador-Reciclador de pavimentos. Se consulta si se esta solicitando Una Fresadora “o” Una Recicladora de pavimentos; o Una Fresadora “y” Una Recicladora de pavimentos. Se consulta lo anterior debido a que no existe un equipo único que realice ambos trabajos siendo estos muy diferentes uno de otro. Favor aclarar.";publico;2021-02-15;"Favor remitirse a lo establecido en la Adenda N° 1, en la cual se modifica lo referente al punto 11. Capacidad en materia de equipos. Verificar los mismos ya que estos son los requeridos para la calificación de este apartado."
22239;101;"Capacidad en Materia de Equipos";"2021-02-05 11:15:37";"Con respecto al Ítem 11. Capacidad en materia de equipos, se consulta porque se solicita Un Martillete Hinca Pilotes y además Una Perforadora de Pilotes. Se debería solicitar solo la Perforadora de Pilotes. Favor aclarar.";publico;2021-02-15;"Esta Contratista se mantiene en lo establecido en la Adenda N° 1, en la cual se modifica lo referente al punto 11. Capacidad en materia de equipos. Verificar los mismos ya que estos son los requeridos para la calificación de este apartado"
22240;102;"Certificados Ambientales";"2021-02-05 11:16:34";"Se consulta si para esta Licitación de debe prever y cotizar en la Oferta el 1% del valor de la Oferta para la Compra de Certificados Ambientales por parte del MOPC?.";publico;2021-02-15;"No deberá preverse el costo de los certificados ambientales."
22231;103;"Memoria de Ingenieria y Estudios";"2021-02-05 11:20:47";"Solicitamos sea proveído la Memoria de Ingeniería del Anteproyecto, Estudio de suelos, Estudio hidrológico e Hidráulico, Planos y detalles del anteproyecto y las Especificaciones Técnicas respectivas de las obras e Ítems a cotizar.";publico;2021-02-15;"Favor remitirse a lo establecido en la Adenda N° 1, en la cual se anexan documentaciones adicionales.
La presente Licitación corresponde al Diseño y Construcción del Puente en Arco sobre el Río Monday, en donde el oferente adjudicado deberá realizar todos los estudios necesarios para el diseño y posterior construcción del mismo, de acuerdo a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones.
"
22246;104;"Poder de representante";"2021-02-05 15:48:58";"En la sección de formularios, específicamente en el 14 ""Modelo de Acta o Acuerdo de Intención de Constitución de Consorcio"" al pie del mismo se menciona lo siguiente:

a) En caso de que el Acuerdo sea formalizado por Instrumento Privado, las firmas de quienes suscriben el mismo, deberán estar certificadas por Escribano Público. Se requerirá además (carácter sustancial), acompañarlo con un Poder suficiente otorgado por Escritura Pública, al Representante Legal del Consorcio, por parte de las Empresas que integran el mismo; 

Consulta:  en cuanto al Poder mencionado, entendemos que también será valido que cada empresa miembro presente su Poder designando al representante del consorcio, es decir, no necesariamente UNA única Escritura Publica por parte de los miembros. Esto obedece a que por la naturaleza del llamado es necesario consorciarse con empresas extranjeras, y teniendo en cuenta la situación actual por la pandemia se dificulta la gestión de documentos requeridos para poder suscribir Escrituras Publicas en conjunto en el pais.";publico;2021-02-15;"Es correcto su entendimiento"
22278;105;"Criterios de calificación, apartado 7 - Capacidad Financiera.";"2021-02-07 19:53:46";"En los criterios de calificación, apartado 7 - Capacidad Financiera. 
En caso de empresas extranjeras que posean leyes tributarias diferentes a las leyes paraguayas en los cálculos de Activos-Pasivos. ¿Cómo se podría respaldar la solvencia y liquidez?";publico;2021-02-15;"Esta Contratante se mantiene en lo establecido en la Adenda N° 1, que en su punto 7.1. Requisitos documentales para evaluar el presente criterio, apartado c), que establece lo siguiente: ""c)	Copia de los Balances Generales y Notas a los Estados Financieros de los años 2017, 2018 y 2019, presentados ante la Subsecretaria de Estado de Tributación o ante la autoridad tributaria del país de origen..."". El oferente extranjero deberá presentar un documento equivalente de acuerdo a la ley tributaria de su país. "
22279;106;Prorroga;"2021-02-08 07:48:59";"Solicitamos prórroga para la presentación de la oferta 90 días a fin de realizar estudios y relevamientos necesarios para la elaboración del Diseño de Ingeniería del Puente y cotización del mismo";publico;2021-02-15;"Remitirse a la fecha establecida en el SICP."
22282;107;Puente;"2021-02-08 08:19:10";"En referencia a la definición del Puente objeto de la presente Licitación como un proyecto de “Puente en Arco”, es consideración de esta Empresa que se está solicitando una tipología de arco con una luz de 200 m cuando el ancho del río es de aproximadamente 130 m, en ese sentido cabe señalar que los Puentes en Arco no se han construido en el País y que además de exigir un proceso constructivo más complejo y costoso no parece adecuado para salvar la luz libre del  Río Monday, así como tampoco favorece la competitividad ya que se reduce notablemente el número de Empresas que pueden participar en la licitación, como también producirá un mayor costo para el Estado paraguayo.
Por lo expuesto se solicita sea abierta la posibilidad de ofertar un viaducto con una luz libre central mínima de 170 m en la modalidad de vigas en doble voladizo y de longitud total de 500 m, del mismo modo se solicita que la experiencia especifica sea limitada a la construcción de un puente de vano central igual o mayor a 170 m.";publico;2021-02-15;"Esta Contratante se mantiene en lo establecido en la Adenda N° 1, en la cual se modifica lo referente al punto 9. Experiencia Específica en Obras. Verificar los mismos ya que estos son los requeridos para la calificación de este apartado"
22283;108;Prórroga;"2021-02-08 08:27:56";"Con el fin de realizar un análisis detallado del Proyecto del Puente y del PBC, solicitamos se conceda una prórroga en la fecha de presentación de las ofertas";publico;2021-02-15;"Remitirse a la fecha establecida en el SICP."
