id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
60607;114;"Item 6 Item 2 Lámpara Cialitica con satélite";"2021-09-23 11:55:41";"Item 6 Item 2 Lámpara Cialitica con satélite
En una parte de las especificaciones técnicas dice: los leds deben producir luz fría.
Los leds no producen luz fria, lo que hacen es no generar calor. Solicitamos a la convocante eliminar esta parte.";sbe;2021-10-05;"Se solicita con luz fría LED. El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60608;115;"Item 6 Item 2 Lámpara Cialitica con satélite";"2021-09-23 11:56:30";"Item 6 Item 2 Lámpara Cialitica con satélite
En una parte de las especificaciones técnicas dice: Diámetro del campo:entre 180 y 280 mm o mejor.
Solicitamos respetuosamente a la convocante permitir la cotización de equipos:
Diámetro del campo: entre 160 y 260 mm o mejor.""
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60609;116;"Item 6 Item 2 Lámpara Cialitica con satélite";"2021-09-23 11:56:50";"Item 6 Item 2 Lámpara Cialitica con satélite
En una parte de las especificaciones técnicas dice: Profundidad de iluminación: (L1+L2) 800 mm.
Solicitamos a la convocante aclarar 800 mm ¿es el resultado de la suma de L1 + (L1+L2)? ";sbe;2021-10-05;"Se aclara al Oferente que sí, es el resultado de dicha suma."
60610;117;"Lote N° 21 Ítem 1 - Porta Suero Con 4 Ganchos";"2021-09-23 12:05:45";"Donde se menciona, Altura regulable con tornillo tipo mariposa de sujeción. Se le solicita amablemente a la convocante, aceptar regulación de la altura a rosca, u otro tipo de regulación, ya que cumple con la función solicitada.";sbe;2021-10-05;"Si se acepta. Se solicita al Oferente remitirse a la adenda."
60611;118;"Item 6 Item 2 Lámpara Cialitica con satélite";"2021-09-23 13:03:29";"Item 6 Item 2 Lámpara Cialitica con satélite
En una parte de las especificaciones técnicas dice: los leds deben producir luz fría.
Los leds no producen luz fria, lo que hacen es no generar calor. Solicitamos a la convocante eliminar esta parte.";sbe;2021-10-05;"Se solicita con luz fría LED. El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60612;119;"Item 6 Item 2 Lámpara Cialitica con satélite";"2021-09-23 13:05:58";"Item 6 Item 2 Lámpara Cialitica con satélite
En una parte de las especificaciones técnicas dice: Voltaje: 220VAC ± 10%, 50 Hz.
Solicitamos a la Convocante permitir la cotización de equipo con:
Voltaje: 220VAC ± 10%, 50 Hz o similar acorde al equipo ofertado.";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60613;120;"Item 6 Item 2 Lámpara Cialitica con satélite";"2021-09-23 13:06:35";"Item 6 Item 2 Lámpara Cialitica con satélite
En una parte de las especificaciones técnicas dice: Clase de protección IP 54 osuperior.
Solicitamos a la Convocante permitir la cotización de equipo con:
Clase de protección IP 40 osuperior.";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60614;121;"Capacidad Técnica";"2021-09-23 13:08:24";"Solicitamos amablemente a la estimada convocante; realizar la modificación del inciso i donde se pronuncia:

Los bienes ofertados deberán contar con Certificado de Registro Sanitario para Dispositivos Médicos expedido por la DNVS vigente. Aplicable para
los lotes del 1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,18,19,20,21,22,23,24,25

Solicitando: 

Excluir este requisito para los lotes 13, 14 y 16 ya que dichos productos no requieren registro sanitario al no tener intervención en DINAVISA.";sbe;2021-10-05;"Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos."
60615;122;"Lote 3 - Item 1  Electrocardiógrafo";"2021-09-23 13:11:55";"En el punto 3.1 Donde dice, Pantalla con tecnología LCD a colores, sensible al tacto. De 800 x 480 pixeles. Tamaño diagonal de 7"", solicitamos muy amablemente a la convocante se puedan ofertar electrocardiógrafos con Pantalla con tecnología LCD a colores, sensible al tacto. De 640 x 480 pixeles. Tamaño diagonal de 6,5"", ya que esto no afectará el desempeño del equipo.

";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60616;123;"Lote 3 - Item 1  Electrocardiógrafo";"2021-09-23 13:14:19";"En el punto 4.2 Reconocimiento de frecuencia cardiaca: Técnica: detección pico a pico Rango: 30 BPM ~300 BPM o mayor, solicitamos se puedan ofertar equipos con rango de 30 a 240 bpm";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60617;124;"Lote 3 - Item 1  Electrocardiógrafo";"2021-09-23 13:15:05";"En el punto 4.3 Resolución A/D: 24 bits o mejor, de manera a dar oportunidad a un mayor número de oferentes, solicitamos se puedan cotizar equipos con Resolución A/D: 12 bits o mejor";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60618;125;"Lote 3 - Item 1  Electrocardiógrafo";"2021-09-23 13:15:30";"En el punto 4.12 Frecuencia de muestreo: 1000 Hz o mejor, se podrán ofertar equipos con frecuencia de muestreo 500 muestras por segundo por electrodo/lead";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60619;126;"Lote 3 - Item 1  Electrocardiógrafo";"2021-09-23 13:16:22";"Donde dice: Velocidad de impresión: 6.25mm/s, 10mm/s, 12.5mm/s, 25mm/s, solicitamos se puedan ofertar electrocardiógrafos con velocidad de impresión de 25mm/s y 50mm/s";sbe;2021-10-05;"No se puede porque en ciertos pacientes hay que disminuir la velocidad. Se solicita al Oferente ajustarse a lo establecido en el Pliego de Bases y Condiciones."
60620;127;"Lote 3 - Item 1  Electrocardiógrafo";"2021-09-23 13:17:17";"Donde solicitan: 4.15 Posibilidad de transmitir datos del ECG con formato DAT\PDF\SCP\FDA-XML a una PC, solicitamos se puedan ofertar  posibilidad de transmitir datos del ECG con formato XML,  XML SVG y PDF";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60621;128;"Lote 3 - Item 1  Electrocardiógrafo";"2021-09-23 13:17:52";"En el punto 4.19 Batería interna recargable con autonomía de 4 horas, solicitamos se permitan cotizar batería interna recargable con autonomía de 30 minutos.";sbe;2021-10-05;"Se quiere mayor duración. El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60622;129;"Lote 19  Item 1 Caja de cirugía menor ";"2021-09-23 13:18:31";"Donde solicitan bandeja para contener los instrumentales, consultamos si las mismas deberán contar con tapa.";sbe;2021-10-05;"Sí la misma deberá ser con tapa. Remitirse a la Adenda."
60623;130;"Item 2   Caja de procedimiento gineco-obstétrico";"2021-09-23 13:19:07";"Donde solicitan bandeja para contener los instrumentales, consultamos si las mismas deberán contar con tapa.";sbe;2021-10-05;"Sí la misma deberá ser con tapa. Remitirse a la Adenda"
60624;131;"Lote N° 14 item 1 - Analizador Corporal con Bascula incluida ";"2021-09-23 13:27:03";"Solicitamos las siguientes aclaraciones para una mejor elaboración de nuestra consulta: 

1) El equipo solicitado en que servicio sera utilizado. 
2) con respecto a los puntos 8.1.2.6 Deberá tener la capacidad de incluir parámetros vitales y 9.1 Monitores de signos vitales, con almacenamiento de tendencias, de la misma marca del equipo no comprendemos que pretenden medir o ver, los signos vitales se monitorizan durante la hospitalización de los pacientes y el equipo solicitado en el lote 14 es un equipo que mide en el momento, no estamos seguros que tipo de integración buscan, quieren ver los datos de signos vitales en la misma hoja de resultado del equipo analizador? 

3) 5.1 Balanza integrada de 0 a 280 Kg. De medición, mínimo para pacientes bariatricos, 

Consulta: con respecto al rango 0 tiene alguna justificación sustentable o podrán permitir un margen de +/- 10, un equipo analizador perfectamente puede ser utilizado en pacientes pediátrica-infantil pero a partir de 3 años como mínimo,  el criterio de 0-280 debe revisarse.  
";sbe;2021-10-05;"Respuesta: 1. Sera utilizado en el Servicio de Nefrología (Dialisis)
                  2. Son pacientes que realizan tratamiento ambulatorio 3 veces por semana 4hs cada sección, en las especificaciones técnicas informa que el equipo seca m VSA el monitor presta estas informaciones cuatro signos vitales (presión arterial, saturación de oxígeno, pulso y temperatura) +  análisis de bioimpedancia (masa grasa, masa muscular, agua corporal) muy importante para nuestros pacientes para ajustar el peso seco aproximadamente. Asimismo, el servicio solicita garantizar la integración de los datos medidos entre equipos, que puedan integrarse entre los datos provistos por el analizador corporal y el monitor de signos vitales, donde buscamos la total integración de ambos equipos a través de un software especializado, por lo que esta convocante busca que los parámetros medidos deban ser almacenados en un sistema informático como se solicita en las especificaciones técnicas. Esto se puede garantizar únicamente con equipos específicos y que puedan integrarse entre sí, fabricados por una misma marca. El almacenamiento de información clínica es fundamental para la trazabilidad del servicio y del hospital, donde existen varias marcas que hacen ésa misma integración.
                   3. Tenemos también en el servicio nefrología pediátrica, se puede obviar el rango de 0, teniendo en cuenta el límite de edad a partir de 3 años para el equipo.
Se solicita al Oferente remitirse a la Adenda
"
60625;132;"Lote 19  Item 1 Caja de cirugía menor ";"2021-09-23 13:28:54";"Donde solicitan bandeja para contener los instrumentales, consultamos si las mismas deberán contar con tapa.";sbe;2021-10-05;"Sí la misma deberá ser con tapa. Remitirse a la Adenda."
60626;133;"Lote N° 6  Ítem  3 - Lámpara scialíticas de pie";"2021-09-23 13:37:36";"Lote N° 6  Ítem  3 - Lámpara scialíticas de pie
En una parte de las especificaciones técnicas dice:
Peso individual (cúpula + pedestal): no mayor a 20kilos
Si se pretende adquirir un equipo de buena calidad, resistente y robusto no se va conseguir con un peso tan bajo. Por lo expuesto, solicitamos a la Convocante permitir la cotización de lámpara con:
Peso individual (cúpula + pedestal): no mayor a 60 kilos";sbe;2021-10-05;"No se puede el equipo requiere el desplazamiento de un lugar a otro de acuerdo a las exigencias del servicio. Se solicita al Oferente ajustarse a lo establecido en el Pliego de Bases y Condiciones."
60627;134;"Lote N° 6  Ítem  3 - Lámpara scialíticas de pie";"2021-09-23 13:38:25";"Lote N° 6  Ítem  3 - Lámpara scialíticas de pie
En una parte de las especificaciones técnicas dice:
Diámetro del campo luminoso entre: 15cms (+/- 2) a 20 cms (+/- 2) a una distancia de 1 metro.
Solicitamos a la Convocante permitir la cotización de lámpara con:
Diámetro del campo luminoso entre: 15cms (+/- 3) a 20 cms (+/- 3) a una distancia de 1 metro.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60628;135;"Lote N° 6  Ítem  3 - Lámpara scialíticas de pie";"2021-09-23 13:39:16";"Lote N° 6  Ítem  3 - Lámpara scialíticas de pie
En una parte de las especificaciones técnicas dice:
Iluminación atenuada entre 10% a 100% para procedimientos endoscópicos.
Solicitamos a la Convocante permitir la cotización de lámpara con:
Iluminación atenuada entre 20% (o menor) a 90% (o mayor) para procedimientos endoscópicos.";sbe;2021-10-05;"Se puede entre 20% (o menor) a 90% (o mayor). Remitirse a la Adenda."
60629;136;"Lote N° 6  Ítem  3 - Lámpara scialíticas de pie";"2021-09-23 13:39:59";"Lote N° 6  Ítem  3 - Lámpara scialíticas de pie
En una parte de las especificaciones técnicas dice:
Iluminación atenuada entre 10% a 100% para procedimientos endoscópicos.
Solicitamos a la Convocante declarar opcional esta función.";sbe;2021-10-05;"Se puede entre 20% (o menor) a 90% (o mayor). Remitirse a la Adenda"
60630;137;ELECTROCARDIOGRAFO;"2021-09-23 13:53:31";"EN EL PUNTO 4.17 - Teclado alfanumérico completo integrado
(del tipo QWERTY) para introducción de
datos de paciente. Se solicita modificar este punto, con el fin de permitir mayor cantidad de participantes a: Teclado alfanumérico completo integrado
(del tipo QWERTY) y/o digital para introducción de
datos de paciente. ";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60631;138;"Plan de entrega de los bienes";"2021-09-23 14:03:34";"Donde dice: La firma adjudicada deberá entregar el bien en un plazo no mayor a 30 (treinta) días hábiles posteriores a la
recepción por parte de la empresa adjudicada de la
respectiva orden de compra. Solicitamos a la convocante que el plazo para entrega del bien sea de 60 días posteriores a la recepción  de la orden de compra. ";sbe;2021-10-05;"Se solicita al Oferente adecuarse a lo establecido en el Pliego de Bases y Condiciones los bienes requeridos por la Convocante son muy necesarios para el hospital y se requieren de la entrega pronta para su utilización. "
60632;139;"Lote N° 14 item 1 - Analizador Corporal con Bascula incluida ";"2021-09-23 14:06:14";"Con respecto al punto 8.1.2.8 Deberá Ingresar, dar de alta o transferir pacientes. Al menos dos de ellas. a que se refiere con ""DAR DE ALTA"" como lo haríamos? el equipo Solicitado es un analizador corporal. ";sbe;2021-10-05;"Sabemos que es un equipo analizador corporal, se refiere a ingreso de datos de pacientes, alta en el caso de óbitos. Nuestros pacientes acuden al servicio tres veces a la semana. Se solicita al Oferente remitirse a la Adenda"
60633;140;"Lote N° 14 item 1 - analizador corporal ";"2021-09-23 14:12:50";"Con respecto al punto 9.5 El equipo deberá discriminar pacientes por: Nombre, apellido, edad, género y raza, solicitamos amablemente retirar la característica raza, ya que el equipo solicitado por ustedes  se utiliza únicamente la impedancia para determinar los resultados de composición de cuerpos no se utilizan ni se requieren estimaciones empíricas como sexo y edad para obtener su composición corporal.
";sbe;2021-10-05;"La discriminación del tipo de raza (asiático, caucásico, etiópico, hispano.) permite una valoración más específica y precisa por cada paciente en la composición del cuerpo, esto es debido a las diferencias fisiológicas, cantidad de masa muscular, cantidad de grasa alojada, cantidad de líquido, etc., entre los distintos tipos de raza existentes. Las especificaciones técnicas solicitadas son mínimas. Se solicita al Oferente ajustarse a lo establecido en el Pliego de Bases y Condiciones."
60634;141;"Lote Nº 8 Ítem Nº 1  MESA QUIRURGICA PARA OBSTETRICIA";"2021-09-23 14:15:47";"Lote Nº 8 Ítem Nº 1  MESA QUIRURGICA PARA OBSTETRICIA
Donde dice: Cuatro ruedas, que permitan el giro total de la mesa (con frenos en los cuatro ruedas)
Solicitamos amablemente a la convocante permita: Cuatro ruedas, que permitan el giro total de la mesa (con frenos en al menos 2 (dos) ruedas)
";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60635;142;"Lote Nº 13 Ítem Nº 1  BALANZA DIGITAL DE PIE";"2021-09-23 14:16:57";"Lote Nº 13 Ítem Nº 1  BALANZA DIGITAL DE PIE
Donde dice: Pantalla: Balanza digital con soporte para pantalla.
Solicitamos amablemente a la convocante permita: Balanza digital con pantalla o display para visualizar peso.
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60636;143;"Lote Nº 13 Ítem Nº 1  BALANZA DIGITAL DE PIE";"2021-09-23 14:17:47";"Lote Nº 13 Ítem Nº 1  BALANZA DIGITAL DE PIE
Donde dice: Pantalla: LCD retroiluminada. 
Solicitamos amablemente a la convocante permita: Pantalla: LCD retroiluminada (OPCIONAL)
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60637;144;"Lote Nº 13 Ítem Nº 1  BALANZA DIGITAL DE PIE";"2021-09-23 14:18:20";"Lote Nº 13 Ítem Nº 1  BALANZA DIGITAL DE PIE
Donde dice: Dimensiones mínimas del plato de pesaje: 30cm ancho x 28,5 cm largo. 
Solicitamos amablemente a la convocante permita: Dimensiones mínimas del plato de pesaje: 30cm ancho x 28,5 cm largo. Rango de variación de +/- 5cm
";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60639;145;"Lote Nº 13 Ítem Nº 1  BALANZA DIGITAL DE PIE ";"2021-09-23 14:18:49";"Lote Nº 13 Ítem Nº 1  BALANZA DIGITAL DE PIE 
Donde dice: Pantalla: Burbuja de nivelación. 
Solicitamos amablemente a la convocante permita: Burbuja de nivelación (OPCIONAL)
";sbe;2021-10-05;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
60640;146;"Lote Nº 13 Ítem Nº 1  BALANZA DIGITAL DE PIE ";"2021-09-23 14:19:12";"Lote Nº 13 Ítem Nº 1  BALANZA DIGITAL DE PIE 
Donde dice: Otros requerimientos
El bien ofertado deberá contar con el Certificado de Registro Sanitario vigente, emitido por DINAVISA dependiente del MSPyBS.""
Solicitamos amablemente a la convocante eliminar este punto teniendo en cuenta que los equipos antropométricos no son regulados por la DINAVISA.
";sbe;2021-10-05;" Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos."
60641;147;"Lote Nº 13 Ítem Nº 2  BALANZA DE PESO CORPORAL CON TALLIMETRO";"2021-09-23 14:19:47";"Lote Nº 13 Ítem Nº 2  BALANZA DE PESO CORPORAL CON TALLIMETRO 
Donde dice: Pantalla: Capacidad: 220 Kg. como mínimo. 
Solicitamos amablemente a la convocante permita: Capacidad: 200 Kg. como mínimo
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda"
60642;148;"Lote N° 14 item 1 - analizador corporal";"2021-09-23 14:20:42";"Solicitamos amablemente a la convocante establezca margenes para los siguientes puntos.. 

4.6 Corriente eléctrica de medición máxima: 100 &#956;A permitir 80 &#956;A
4.7 Duración máxima de medición: 30 segundos permitir una duración máxima de 60 segundos. 
";sbe;2021-10-05;"Para el punto 4.6 se solicita una corriente máxima de 100 µA, una corriente de 80 µA cumple estas especificaciones, por lo cual lo solicitado está dentro del rango. "
60643;149;"Lote Nº 13 Ítem Nº 2  BALANZA DE PESO CORPORAL CON TALLIMETRO ";"2021-09-23 14:21:43";"Lote Nº 13 Ítem Nº 2  BALANZA DE PESO CORPORAL CON TALLIMETRO 
Donde dice: Pantalla: Dimensiones (AxAxP): 520 x 1556 x 520 mm. 
Solicitamos amablemente a la convocante permita: Dimensiones (AxAxP): 520 x 1556 x 520 mm. Rango de variación de +/- 100mm
";sbe;2021-10-05;"Para el punto 4.6 se solicita una corriente máxima de 100 µA, una corriente de 80 µA cumple estas especificaciones, por lo cual lo solicitado está dentro del rango. "
60644;150;"Precios Referenciales Lote N° 6 ";"2021-09-23 14:21:50";"Precios Referenciales
Solicitamos a la Convocante revisar los precios referenciales, aparentemente están mal asignados, por el ejemplo el Lote 6, la sumatoria de los 3 ítems no alcanza los tres millones de guaraníes. Otro ejemplo es el Lote 14, cuyo importe total supera los mil millones, sin embargo, se trata de un producto con un precio muy inferior.
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60645;151;"Lote Nº 15 Ítem Nº 1  CAMILLA FIJA";"2021-09-23 14:23:02";"Lote Nº 15 Ítem Nº 1  CAMILLA FIJA
Donde dice: Otros requerimientos
El bien ofertado deberá contar con el Certificado de Registro Sanitario vigente, emitido por DINAVISA dependiente del MSPyBS.""
Solicitamos amablemente a la convocante eliminar este punto teniendo en cuenta que los este tipo de mobiliario no está regulado por la DINAVISA. 
Sugerimos a la convocante solicitar como sigue: Registro de Marca emitido por el Ministerio de Industria y Comercio (MIC).
";sbe;2021-10-05;"Es una exigencia obligatoria de la Dirección Nacional de Vigilancia Sanitaria del Ministerio de Salud Pública y Bienestar Social para Fabricar, Importador, Distribuidor y/o Representar Dispositivos Médicos (Resolución S.G. N° 669/16). Se solicita al oferente ajustarse a lo establecido en el pliego de bases y condiciones. "
60646;152;"Lote Nº 16 Ítem Nº 1  CAMILLA GINECOLOGICA";"2021-09-23 14:23:23";"Lote Nº 16 Ítem Nº 1  CAMILLA GINECOLOGICA
Donde dice: Otros requerimientos
El bien ofertado deberá contar con el Certificado de Registro Sanitario vigente, emitido por DINAVISA dependiente del MSPyBS.""
Solicitamos amablemente a la convocante eliminar este punto teniendo en cuenta que los este tipo de mobiliario no está regulado por la DINAVISA. 
Sugerimos a la convocante solicitar como sigue: Registro de Marca emitido por el Ministerio de Industria y Comercio (MIC).
";sbe;2021-10-05;"Es una exigencia obligatoria de la Dirección Nacional de Vigilancia Sanitaria del Ministerio de Salud Pública y Bienestar Social para Fabricar, Importador, Distribuidor y/o Representar Dispositivos Médicos (Resolución S.G. N° 669/16). Se solicita al oferente ajustarse a lo establecido en el pliego de bases y condiciones. "
60647;153;"Lote Nº 16 Ítem Nº 1  MESADA DE LABORATORIO";"2021-09-23 14:23:43";"Lote Nº 16 Ítem Nº 1  MESADA DE LABORATORIO
Donde dice: Otros requerimientos
El bien ofertado deberá contar con el Certificado de Registro Sanitario vigente, emitido por DINAVISA dependiente del MSPyBS.""
Solicitamos amablemente a la convocante eliminar este punto teniendo en cuenta que los este tipo de mobiliario no está regulado por la DINAVISA. 
Sugerimos a la convocante solicitar como sigue: Registro de Marca emitido por el Ministerio de Industria y Comercio (MIC).
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60648;154;"Lote Nº 20 Ítem Nº 1  MESA PARA ALIMENTOS ";"2021-09-23 14:24:17";"Lote Nº 20 Ítem Nº 1  MESA PARA ALIMENTOS  
Donde dice: Pantalla: Altura y ángulo ajustable.
Solicitamos amablemente a la convocante permita: Burbuja de nivelación (OPCIONAL)
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60649;155;"Lote N° 1  Ítem  1 ASPIRADOR DE SECRECIONES";"2021-09-23 14:26:17";"Lote N° 1  Ítem  1 ASPIRADOR DE SECRECIONES
En una parte de las especificaciones técnicas dice: Certificado de autenticidad de marca.
Solicitamos aclarar a qué documento se refiere. ¿es un certificado que debe emitir el fabricante? Es la primera vez que una entidad solicita este tipo de documento.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60650;156;"Capacidad Técnica";"2021-09-23 14:29:34";"Se solicita a la convocante  de manera a realizar cambios pertinentes en la sección descripta más abajo;

i. Los bienes ofertados deberán contar con Certificado de Registro Sanitario para Dispositivos Médicos expedido por la DNVS vigente. Aplicable para
los lotes del 1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,18,19,20,21,22,23,24,25.

Solicitamos eximir registros sanitarios para los lotes 13,14 y 16 por ser equipos libres de DINAVISA";sbe;2021-10-05;"Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos."
60651;157;"Capacidad Técnica";"2021-09-23 14:29:49";"Se solicita a la convocante  de manera a realizar cambios pertinentes en la sección descripta más abajo;

i. Los bienes ofertados deberán contar con Certificado de Registro Sanitario para Dispositivos Médicos expedido por la DNVS vigente. Aplicable para
los lotes del 1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,18,19,20,21,22,23,24,25.

Solicitamos eximir registros sanitarios para los lotes 13,14 y 16 por ser equipos libres de DINAVISA";sbe;2021-10-05;"Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos."
60653;158;"Lote N° 14 item 1 - analizador corporal";"2021-09-23 14:37:53";"Solicitamos amablemente a la convocante permitir para el punto 9.1 Monitor de Signos vitales con almacenamiento de tendencias, cotizar con el analizador corporal monitores de signos vitales de una marca diferente al equipo. pero con todos los requerimientos de controles, certificaciones y registro sanitario que el analizador. 

Si la convocante nos aclara a que servicio  ira el equipo y el uso que tendrá, para comprender si esta característica es indispensable ya que solo una marca en el mundo daría cumplimiento a la misma. 
";sbe;2021-10-05;"El servicio solicita garantizar la integración de los datos medidos entre equipos, que puedan integrarse entre los datos provistos por el analizador corporal y el monitor de signos vitales, donde buscamos la total integración de ambos equipos a través de un software especializado, por lo que esta convocante busca que los parámetros medidos deban ser almacenados en un sistema informático como se solicita en las especificaciones técnicas. Esto se puede garantizar únicamente con equipos específicos y que puedan integrarse entre sí, fabricados por una misma marca.
Ésta convocante requiere lo solicitado para optimizar los tiempos de análisis que actualmente se realiza de manera manual, es una necesidad requerida en el servicio de Nefrología (DIALISIS), donde contamos con un espacio físico pequeño, donde reducir, optimizar y obtener resultados más precisos en los tiempos de pesaje y análisis corporales, junto con los signos vitales es fundamental, tanto para el servicio, como para los pacientes que acuden al mismo, las especificaciones técnicas son mínimas. Se solicita al Oferente ajustarse a lo establecido en el Pliego de Bases y Condiciones.
"
60654;159;"Capacidad Técnica";"2021-09-23 14:45:43";"Se solicita a la convocante de manera a realizar cambios pertinentes en la sección descrita más abajo: iLos bienes ofertados deberán contar con Certificado de Registro Sanitario para Dispositivos Médicos expedido por la DNVS vigente. Aplicable para los lotes del 1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,18,19,20,21,22,23,24,25. Solicitamos eximir de registro sanitario para los lotes: 13, 14 y 16 por ser equipos que no requieren dicho registro en DNVS.";sbe;2021-10-05;"Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos."
60655;160;"Capacidad Técnica";"2021-09-23 14:49:51";"Donde dice: Los bienes ofertados deberán contar con Certificado de Registro Sanitario para Dispositivos Médicos expedido por la DNVS vigente. Aplicable para
los lotes del 1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,18,19,20,21,22,23,24,25.

solicitamos que éste punto sea excluído para los lotes 13, 14  y 16, por no requerir éstos lotes registro en dicha institución";sbe;2021-10-05;"Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos"
