planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
401727-adquisicion-herramientas-gestion-auditorias-1;401727-lpn-88-21-adquisicion-herramientas-gestion-auditorias-ad-referendum-1;;;;401727;" LPN 88/21 - ADQUISICIÓN DE HERRAMIENTAS DE GESTIÓN DE AUDITORÍAS - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-10-31;"2022-01-17 10:00:00";tradicional;1520000000
402290-contratacion-seguro-cobertura-riesgos-inherentes-depositos-moneda-extranjera-virtud-1;;;;;402290;"CONTRATACIÓN DE SEGURO PARA LA COBERTURA DE RIESGOS INHERENTES A LOS DEPÓSITOS EN MONEDA EXTRANJERA EN VIRTUD A LO DISPUESTO EN LA LEY N° 6588/2020 PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;2100000000
402603-contratacion-poliza-seguro-vehiculos-1;402603-cd-n-96-2021-contratacion-poliza-seguro-vehiculos-1;402603-cd-n-96-2021-contratacion-poliza-seguro-vehiculos-1;;;402603;"CD N° 96/2021 - CONTRATACIÓN DE PÓLIZA DE SEGURO DE VEHÍCULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-21 10:00:00";tradicional;74250000
402679-contratacion-provision-mural-historia-desasimiento-joyas-enseres-mujeres-guerra-gran-1;402679-lco-97-21-contratacion-provision-mural-historia-desasimiento-joyas-enseres-mujeres-1;402679-lco-97-21-contratacion-provision-mural-historia-desasimiento-joyas-enseres-mujeres-1;;;402679;"LCO 97/21 - CONTRATACIÓN PARA LA PROVISIÓN DE MURAL SOBRE LA HISTORIA DEL DESASIMIENTO DE JOYAS Y ENSERES DE LAS MUJERES DURANTE LA GUERRA GRANDE PARA EL MUSEO DEL BANCO CENTRAL DEL PARAGUAY.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-22 10:00:00";tradicional;300000000
402687-adquisicion-ups-sitio-primario-alterno-1;402687-lpn-98-21-adquisicion-ups-sitio-primario-alterno-ad-referendum-1;402687-lpn-98-21-adquisicion-ups-sitio-primario-alterno-ad-referendum-1;;;402687;"LPN 98/21 - ADQUISICIÓN DE UPS PARA EL SITIO PRIMARIO Y ALTERNO - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-10 10:00:00";tradicional;350000000
403106-suscripcion-bases-datos-juridicas-nacionales-1;403106-cd-n-99-2021-suscripcion-bases-datos-juridicas-nacionales-1;403106-cd-n-99-2021-suscripcion-bases-datos-juridicas-nacionales-1;;;403106;"CD N° 99/2021 - SUSCRIPCIÓN A BASES DE DATOS JURÍDICAS NACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-03 10:00:00";tradicional;72900000
403336-actualizacion-licencias-software-informaticos-1;403336-lpn-sbe-n-100-21-actualizacion-licencias-software-informaticos-1;403336-lpn-sbe-n-100-21-actualizacion-licencias-software-informaticos-1;;;403336;"LPN SBE N° 100/21- ACTUALIZACION DE LICENCIAS Y SOFTWARE INFORMÁTICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-05 10:00:00";tradicional;778942948
403443-contratacion-servicio-tecnico-elaboracion-documentales-museo-joyas-numismatica-banco-1;403443-cd-n-101-2021-contratacion-servicio-tecnico-elaboracion-documentales-museo-joyas-num-1;403443-cd-n-101-2021-contratacion-servicio-tecnico-elaboracion-documentales-museo-joyas-num-1;;;403443;"CD N° 101/2021 - CONTRATACIÓN DEL SERVICIO TÉCNICO PARA LA ELABORACIÓN DE DOCUMENTALES PARA EL MUSEO DE JOYAS Y NUMISMÁTICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-12 11:00:00";tradicional;76900000
403804-suscripcion-servicios-encuesta-1;403804-cd-n-102-2021-suscripcion-servicios-encuesta-1;403804-cd-n-102-2021-suscripcion-servicios-encuesta-1;;;403804;"CD N° 102/2021 - SUSCRIPCIÓN A SERVICIOS DE ENCUESTA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-10 11:00:00";tradicional;40800000
403402-contratacion-servicio-tasacion-inmuebles-1;403402-cd-n-1-2022-contratacion-servicio-tasacion-inmuebles-segundo-llamado-3,403402-cd-n-1-2022-contratacion-servicio-tasacion-inmuebles-ad-referendum-1;403402-cd-n-1-2022-contratacion-servicio-tasacion-inmuebles-segundo-llamado-1;;;403402;"CD N° 1/2022 - CONTRATACIÓN DEL SERVICIO DE TASACIÓN DE INMUEBLES (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-04-07 10:00:00";tradicional;64000000
403466-contratacion-servicio-sepelio-1;403466-lco-2-22-contratacion-servicio-sepelio-ad-referendum-1;403466-lco-2-22-contratacion-servicio-sepelio-ad-referendum-1;;;403466;"LCO 2/22 - CONTRATACIÓN DE SERVICIO DE SEPELIO - AD REFERENDUM.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-12-13 11:00:00";tradicional;231400000
404632-servicio-operadores-iluminacion-sonido-escenotecnia-1;404632-cd-n-3-2022-servicio-operadores-iluminacion-sonido-escenotecnia-segundo-llamado-3,404632-cd-n-3-2022-servicio-operadores-iluminacion-sonido-escenotecnia-ad-referendum-1;404632-cd-n-3-2022-servicio-operadores-iluminacion-sonido-escenotecnia-segundo-llamado-1;;;404632;"CD N° 3/2022 - SERVICIO DE OPERADORES DE ILUMINACIÓN, SONIDO Y ESCENOTECNIA (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-03-17 10:00:00";tradicional;143067750
405016-consultoria-relevamiento-requerimientos-sistema-informatico-repositorio-normativas-1;405016-consultoria-relevamiento-requerimientos-sistema-informatico-repositorio-normativas-3,405016-lco-5-21-consultoria-relevamiento-requerimientos-sistema-informatico-repositorio-nor-1;405016-consultoria-relevamiento-requerimientos-sistema-informatico-repositorio-normativas-1;;;405016;"CONSULTORÍA PARA RELEVAMIENTO DE REQUERIMIENTOS DE UN SISTEMA INFORMÁTICO REPOSITORIO DE NORMATIVAS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-05-16 10:00:00";tradicional;300000000
398068-adquisicion-agua-mineral-bcp;;;383440-adquisicion-agua-mineral;;398068;"Adquisición de Agua Mineral para el BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401275-adquisicion-elemento-limpieza;;;373824-adquisicion-elementos-limpieza;;401275;"ADQUISICIÓN DE ELEMENTO DE LIMPIEZA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401276-adquisicion-algodon-hidrofilo;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;401276;"ADQUISICIÓN DE ALGODÓN HIDRÓFILO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401276-adquisicion-algodon-hidrofilo;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;401276;"ADQUISICIÓN DE ALGODÓN HIDRÓFILO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401277-adquisicion-productos-contingencia-covid-19-bcp;;;382392-adquisicion-productos-contingencia-covid-19;;401277;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID 19 PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
