planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
433356-servicio-mantenimiento-portones-puertas-barreras-1;433356-cd-n-121-2023-servicio-mantenimiento-portones-puertas-barreras-1;433356-cd-n-121-2023-servicio-mantenimiento-portones-puertas-barreras-1;;;433356;"CD N° 121/2023 - SERVICIO DE MANTENIMIENTO DE PORTONES, PUERTAS Y BARRERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-08 10:00:00";tradicional;100000000
427101-servicio-mantenimiento-reparacion-vehiculos-1;427101-cd-n-82-2023-servicio-mantenimiento-reparacion-vehiculos-1;427101-cd-n-82-2023-servicio-mantenimiento-reparacion-vehiculos-1;;;427101;"CD N° 82/2023 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-10 10:00:00";tradicional;65000000
428013-servicio-lavado-vehiculos-1;428013-cd-n-88-2023-servicio-lavado-vehiculos-1;428013-cd-n-88-2023-servicio-lavado-vehiculos-1;;;428013;"CD N° 88/2023 - SERVICIO DE LAVADO DE VEHÍCULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-06-08 10:00:00";tradicional;50000000
428561-servicio-interface-central-telefonica-servicio-telefonia-movil-1;428561-lco-59-2023-servicio-interface-central-telefonica-servicio-telefonia-movil-1;428561-lco-59-2023-servicio-interface-central-telefonica-servicio-telefonia-movil-1;;;428561;"LCO 59/2023 - SERVICIO DE INTERFACE DE LA CENTRAL TELEFÓNICA Y SERVICIO DE TELEFONÍA MÓVIL ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-11-01 10:00:00";tradicional;312000000
428565-servicio-mantenimiento-instalacion-electrica-1;428565-lco-43-23-servicio-mantenimiento-instalacion-electrica-1;428565-lco-43-23-servicio-mantenimiento-instalacion-electrica-1;;;428565;"LCO 43/23 - SERVICIO DE MANTENIMIENTO DE INSTALACIÓN ELÉCTRICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-20 10:00:00";tradicional;459107500
426932-servicio-implementacion-evaluacion-cumplimiento-programa-obligatorio-seguridad-ccsp-1;426932-cd-internacional-68-2023-servicio-implementacion-evaluacion-cumplimiento-programa-ob-1;426932-cd-internacional-68-2023-servicio-implementacion-evaluacion-cumplimiento-programa-ob-1;;;426932;"CD Internacional 68/2023 - SERVICIO DE IMPLEMENTACIÓN Y EVALUACIÓN DE CUMPLIMIENTO DEL PROGRAMA OBLIGATORIO DE SEGURIDAD CCSP SWIFT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-08-07 11:00:00";tradicional;184190390
427096-suscripcion-bases-datos-juridicas-nacionales-1;427096-cd-n-81-2023-suscripcion-bases-datos-juridicas-nacionales-1;427096-cd-n-81-2023-suscripcion-bases-datos-juridicas-nacionales-1;;;427096;"CD N° 81/2023 - SUSCRIPCIÓN A BASES DE DATOS JURÍDICAS NACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-07-31 11:00:00";tradicional;72900000
427129-servicio-mantenimiento-elevador-hidraulico-1;427129-cd-n-99-2023-servicio-mantenimiento-elevador-hidraulico-1;427129-cd-n-99-2023-servicio-mantenimiento-elevador-hidraulico-1;;;427129;"CD N° 99/2023 - SERVICIO DE MANTENIMIENTO DE ELEVADOR HIDRÁULICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-05-23 10:00:00";tradicional;20000000
433357-adquisicion-vehiculos-bcp-1;433357-lpn-122-23-adquisicion-vehiculos-bcp-1;433357-lpn-122-23-adquisicion-vehiculos-bcp-1;;;433357;"LPN 122/23 - ADQUISICION DE VEHICULOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-19 10:00:00";tradicional;1199000000
433358-servicio-mantenimiento-equipamiento-informatico-1;433358-lco-123-23-servicio-mantenimiento-equipamiento-informatico-1;433358-lco-123-23-servicio-mantenimiento-equipamiento-informatico-1;;;433358;"LCO 123/23 - SERVICIO DE MANTENIMIENTO DE EQUIPAMIENTO INFORMÁTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-09-01 10:00:00";tradicional;100000000
435536-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-bcp-1;435536-lpn-n-10pm-2023-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-bcp-1;435536-lpn-n-10pm-2023-servicio-mantenimiento-preventivo-correctivo-maquinas-tesoreria-bcp-1;;;435536;"LPN N° 10PM/2023 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA DEL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-12-04 10:00:00";tradicional;1087741840
435675-servicio-mantenimiento-generador-1500-kva-1;435675-cd-n-124-2023-servicio-mantenimiento-generador-1500-kva-1;435675-cd-n-124-2023-servicio-mantenimiento-generador-1500-kva-1;;;435675;"CD N° 124/2023 - SERVICIO DE MANTENIMIENTO DE GENERADOR DE 1500 KVA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-23 10:00:00";tradicional;40620000
436739-adquisicion-herramientas-menores-materiales-varios-1;436739-cd-n-125-2023-adquisicion-herramientas-menores-materiales-varios-1;436739-cd-n-125-2023-adquisicion-herramientas-menores-materiales-varios-1;;;436739;"CD N° 125/2023 - ADQUISICIÓN DE HERRAMIENTAS MENORES Y MATERIALES VARIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 10:00:00";tradicional;105104948
436756-servicio-mantenimiento-cable-fibra-optica-1;436756-cd-n-128-2023-servicio-mantenimiento-cable-fibra-optica-1;436756-cd-n-128-2023-servicio-mantenimiento-cable-fibra-optica-1;;;436756;"CD N° 128/2023 - SERVICIO DE MANTENIMIENTO DE CABLE DE FIBRA ÓPTICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 10:00:00";tradicional;161238000
438801-servicio-fumigacion-1;438801-cd-n-3-2024-servicio-fumigacion-ad-referendum-1;438801-cd-n-3-2024-servicio-fumigacion-ad-referendum-1;;;438801;"CD N° 3/2024 - SERVICIO DE FUMIGACIÓN (AD REFERÉNDUM)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-11 10:00:00";tradicional;84010232
426456-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;426456;"ADQUISICIÓN DE AGUA MINERAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426827-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;426827;"ADQUISICIÓN DE ÚTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426843-adquisicion-materiales-mantenimiento-pinturas;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;426843;"ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE PINTURAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436764-adquisicion-agua-mineral;;;400008-adquisicion-productos-alimenticios;;436764;"ADQUISICION DE AGUA MINERAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436764-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;436764;"ADQUISICION DE AGUA MINERAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436765-adquisicion-articulos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;436765;"ADQUISICION DE ARTICULOS DE FERRETERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
