planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
410939-adquisicion-dispositivos-accesorios-tecnologicos-1;410939-lco-43-22-adquisicion-dispositivos-accesorios-tecnologicos-1;410939-lco-43-22-adquisicion-dispositivos-accesorios-tecnologicos-1;;;410939;"LCO 43/22 - ADQUISICIÓN DE DISPOSITIVOS Y ACCESORIOS TECNOLÓGICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-07-19 10:00:00";tradicional;284022870
419245-adquisicion-obras-arte-museo-numismatica-joyas-bcp-1;419245-cd-n-107-2022-adquisicion-obras-arte-museo-numismatica-joyas-bcp-1;419245-cd-n-107-2022-adquisicion-obras-arte-museo-numismatica-joyas-bcp-1;;;419245;"CD N° 107/2022 - ADQUISICIÓN DE OBRAS DE ARTE PARA EL MUSEO DE NUMISMÁTICA Y JOYAS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-21 10:30:00";tradicional;12000000
419246-actualizacion-licencias-soluciones-ciberseguridad-ibm-1;419246-lco-n-109-22-actualizacion-licencias-soluciones-ciberseguridad-ibm-1;419246-lco-n-109-22-actualizacion-licencias-soluciones-ciberseguridad-ibm-1;;;419246;"LCO N° 109/22 ACTUALIZACIÓN DE LICENCIAS DE SOLUCIONES DE CIBERSEGURIDAD IBM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-27 10:00:00";tradicional;240851588
420185-servicio-diseno-materiales-originacion-nueva-familia-billetes-1;420185-lpi-9pm-2022-servicio-diseno-materiales-originacion-nueva-familia-billetes-1;420185-lpi-9pm-2022-servicio-diseno-materiales-originacion-nueva-familia-billetes-1;;;420185;"LPI 9PM/2022-SERVICIO DE DISEÑO Y MATERIALES DE ORIGINACIÓN PARA LA NUEVA FAMILIA DE BILLETES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-10-31;"2022-12-14 10:00:00";tradicional;2106000000
420405-provision-mural-conmemoracion-guarania-centro-cultural-bcp-1;420405-lco-n-1-23-provision-mural-conmemoracion-guarania-centro-cultural-bcp-1;420405-lco-n-1-23-provision-mural-conmemoracion-guarania-centro-cultural-bcp-1;;;420405;"LCO N°1/23 PROVISIÓN DE MURAL EN CONMEMORACIÓN A LA GUARANIA PARA EL CENTRO CULTURAL DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2023-05-19 10:00:00";tradicional;300000000
421354-servicio-soporte-programacion-scripts-software-acl-auditoria-interna-1;421354-lco-2-23-servicio-soporte-programacion-scripts-software-acl-auditoria-interna-1;421354-lco-2-23-servicio-soporte-programacion-scripts-software-acl-auditoria-interna-1;;;421354;"LCO 2/23 - SERVICIO DE SOPORTE PARA LA PROGRAMACION DE SCRIPTS PARA EL SOFTWARE ACL DE LA AUDITORIA INTERNA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-12-13 10:00:00";tradicional;252000000
421357-servicio-impresion-provision-billetes-1;421357-lpi-1pm-2023-servicio-impresion-provision-billetes-1;421357-lpi-1pm-2023-servicio-impresion-provision-billetes-1;;;421357;"LPI 1PM/2023-SERVICIO DE IMPRESIÓN Y PROVISIÓN DE BILLETES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-10-31;"2023-01-16 10:00:00";tradicional;15517775000
421660-servicio-alquiler-grua-1;421660-cd-n-4-2023-servicio-alquiler-grua-ad-referendum-1;;;;421660;"CD N° 4/2023 - SERVICIO DE ALQUILER DE GRÚA (AD REFERÉNDUM)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-11-30;"2022-12-14 10:00:00";tradicional;20000000
421787-contratacion-seguro-integral-bancario-banco-central-paraguay-1;421787-lpn-n-5-2023-contratacion-seguro-integral-bancario-banco-central-paraguay-ad-referen-1;421787-lpn-n-5-2023-contratacion-seguro-integral-bancario-banco-central-paraguay-ad-referen-1;;;421787;"LPN N° 5/2023 - CONTRATACIÓN DEL SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2023-01-19 10:00:00";tradicional;1544000000
421956-servicio-seguridad-vigilancia-bcp-1;421956-lpn-n-6-2023-servicio-seguridad-vigilancia-bcp-ad-referendum-1;421956-lpn-n-6-2023-servicio-seguridad-vigilancia-bcp-ad-referendum-1;;;421956;"LPN N° 6/2023 - SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BCP - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2023-02-03 10:00:00";tradicional;12570000000
422296-servicio-operadores-iluminacion-sonido-escenotecnia-1;422296-cd-n-7-2023-servicio-operadores-iluminacion-sonido-escenotecnia-ad-referendum-1;422296-cd-n-7-2023-servicio-operadores-iluminacion-sonido-escenotecnia-ad-referendum-1;;;422296;"CD N° 7/2023 - SERVICIO DE OPERADORES DE ILUMINACIÓN, SONIDO Y ESCENOTECNIA (AD REFERÉNDUM)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-13 10:00:00";tradicional;171684000
422554-servicios-convocatoria-coordinacion-organizacion-animacion-provision-insumos-destina-1;422554-cd-n-8-2023-servicios-convocatoria-coordinacion-organizacion-animacion-provision-ins-1;422554-cd-n-8-2023-servicios-convocatoria-coordinacion-organizacion-animacion-provision-ins-1;;;422554;"CD N° 8/2023 - SERVICIOS DE CONVOCATORIA, COORDINACIÓN, ORGANIZACIÓN, ANIMACIÓN Y PROVISIÓN DE INSUMOS DESTINADOS AL DESARROLLO DE LAS FERIAS DE EDUCACIÓN ECONÓMICA Y FINANCIERA (AD REFERÉNDUM)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-31 10:00:00";tradicional;100504000
411186-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;411186;"ADQUISICION DE UTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411203-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;411203;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID 19";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411209-adquisicion-alcohol;;;382392-adquisicion-productos-contingencia-covid-19;;411209;"ADQUISICION DE ALCOHOL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411215-adquisicion-servilletas-seca-manos;;;373824-adquisicion-elementos-limpieza;;411215;"ADQUISICION DE SERVILLETAS SECA MANOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411215-adquisicion-servilletas-seca-manos;;;382392-adquisicion-productos-contingencia-covid-19;;411215;"ADQUISICION DE SERVILLETAS SECA MANOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411219-adquisicion-producto-aseo;;;373824-adquisicion-elementos-limpieza;;411219;"ADQUISICION DE PRODUCTO DE ASEO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411226-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;411226;"ADQUISICION DE AGUA MINERAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
