planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343056-mantenimiento-mangueras-sistema-extincion-incendio-1;343056-cd-77-2018-mantenimiento-mangueras-sistema-extincion-incendio-1;343056-cd-77-2018-mantenimiento-mangueras-sistema-extincion-incendio-1;;;343056;"CD 77/2018 - MANTENIMIENTO DE MANGUERAS DEL SISTEMA DE EXTINCION DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-08-28 10:00:00";tradicional;22926000
343058-recarga-extintores-1;343058-cd-78-2018-recarga-extintores-2do-llamado-3,343058-cd-78-2018-recarga-extintores-1;343058-cd-78-2018-recarga-extintores-2do-llamado-1;;;343058;"CD 78/2018 - RECARGA DE EXTINTORES (2DO. LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-02 10:00:00";tradicional;45286300
343061-adquisicion-extintores-1;343061-cd-79-2018-adquisicion-extintores-segundo-llamado-3,343061-cd-79-2018-adquisicion-extintores-1;343061-cd-79-2018-adquisicion-extintores-segundo-llamado-1;;;343061;"CD 79/2018 - ADQUISICION DE EXTINTORES (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-05 10:00:00";tradicional;18227000
343097-contratacion-servicio-taxi-aereo-bcp-1;343097-cd-91-2018-contratacion-servicio-taxi-aereo-bcp-1;343097-cd-91-2018-contratacion-servicio-taxi-aereo-bcp-1;;;343097;"CD 91/2018 - CONTRATACION DEL SERVICIO DE TAXI AEREO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-06 10:00:00";tradicional;50000000
343202-contratacion-servicio-enlace-vpn-e-internet-sitio-alterno-soa-1;343202-cd-98-2018-contratacion-servicio-enlace-vpn-servicio-internet-1;343202-cd-98-2018-contratacion-servicio-enlace-vpn-servicio-internet-1;;;343202;"CD 98/2018 - CONTRATACION DEL SERVICIO DE ENLACE VPN Y SERVICIO DE INTERNET";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-08 10:00:00";tradicional;28102200
343724-implementacion-herramientas-gestion-auditorias-1;;;;;343724;"IMPLEMENTACION DE HERRAMIENTAS DE GESTION DE AUDITORIAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-09-30;;tradicional;4800000000
351719-adquisicion-e-instalacion-estabilizador-tension-maquina-destructora-billetes-dbs-100-1;351719-cd-11pm-2018-adquisicion-e-instalacion-estabilizador-tension-maquina-destructora-bil-1;351719-cd-11pm-2018-adquisicion-e-instalacion-estabilizador-tension-maquina-destructora-bil-1;;;351719;"CD 11PM/2018 - ADQUISICION E INSTALACION DE UN ESTABILIZADOR DE TENSION PARA MAQUINA DESTRUCTORA DE BILLETES DBS 100";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-24 10:45:00";tradicional;101000000
351948-adquisicion-licencias-matlab-estudios-economicos-1;351948-vex-114-2018-adquisicion-licencias-matlab-estudios-economicos-1;351948-vex-114-2018-adquisicion-licencias-matlab-estudios-economicos-1;;;351948;"VEX 114/2018 - ADQUISICION DE LICENCIAS MATLAB PARA ESTUDIOS ECONOMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-09-30;"2018-11-20 10:00:00";tradicional;228599196
352361-servicio-mantenimiento-equipos-rayos-x-smith-1;352361-lco-118-2018-servicio-mantenimiento-equipos-rayos-x-smith-1;352361-lco-118-2018-servicio-mantenimiento-equipos-rayos-x-smith-1;;;352361;"LCO 118/2018 - SERVICIO DE MANTENIMIENTO DE EQUIPOS DE RAYOS X- SMITH";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-25 10:00:00";tradicional;200000000
342938-mantenimiento-reparacion-vehiculos-1;342938-cd-59-2018-mantenimiento-reparacion-vehiculos-segundo-llamado-3,342938-cd-59-2018-mantenimiento-reparacion-vehiculos-1;342938-cd-59-2018-mantenimiento-reparacion-vehiculos-segundo-llamado-1;;;342938;"CD 59/2018 - MANTENIMIENTO Y REPARACION DE VEHICULOS - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-19 10:00:00";tradicional;80000000
342973-contratacion-servicio-relevamiento-diagnostico-propuesta-mejoras-climatizacion-venti-1;342973-cd-65-2018-contratacion-servicio-relevamiento-diagnostico-propuesta-mejoras-climatiz-1;;;;342973;"CD 65/2018-CONTRATACION DEL SERVICIO RELEVAMIENTO, DIAGNOSTICO Y PROPUESTA DE MEJORAS PARA LA CLIMATIZACION Y VENTILACION DEL SEGUNDO SUB SUELO DEL EDIFICIO BANCO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2018-11-13 10:00:00";tradicional;155000000
343059-contratacion-servicio-operadores-luces-sonidoy-escenotecnia-1;343059-cd-74-2018-contratacion-servicio-operadores-luces-sonidoy-escenotecnia-3er-llamado-5,343059-lco-74-2018-contratacion-servicio-operadores-luces-sonidoy-escenotecnia-3,343059-contratacion-servicio-operadores-luces-sonidoy-escenotecnia-1;343059-cd-74-2018-contratacion-servicio-operadores-luces-sonidoy-escenotecnia-3er-llamado-1;;;343059;"CD 74/2018 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDOY ESCENOTECNIA - 3ER LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-17 10:00:00";tradicional;74970000
343131-servicios-tecnicos-elaboracion-videos-educacion-aseguradora-1;343131-cd-95-2018-servicios-tecnicos-elaboracion-videos-educacion-aseguradora-1;343131-cd-95-2018-servicios-tecnicos-elaboracion-videos-educacion-aseguradora-1;;;343131;"CD 95/2018 - SERVICIOS TECNICOS PARA ELABORACION DE VIDEOS PARA EDUCACION ASEGURADORA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-30 10:00:00";tradicional;21000000
343205-medicamentos-enfermeria-1;343205-cd-90-2018-medicamentos-enfermeria-1;343205-cd-90-2018-medicamentos-enfermeria-1;;;343205;"CD 90/2018-MEDICAMENTOS DE ENFERMERÍA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-21 10:00:00";tradicional;35000000
343577-servicio-mantenimiento-maquina-destructora-briquetadora-dbs-100-1;343577-lpn-3pm-2018-servicio-mantenimiento-maquina-destructora-briquetadora-dbs-100-1;343577-lpn-3pm-2018-servicio-mantenimiento-maquina-destructora-briquetadora-dbs-100-1;;;343577;"LPN 3PM/2018 - SERVICIO DE MANTENIMIENTO DE MAQUINA DESTRUCTORA Y BRIQUETADORA DBS 100";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-09 10:00:00";tradicional;1912800000
351949-contratacion-servicio-inventario-fisico-general-depositos-productos-varios-utiles-of-1;351949-cd-116-2018-contratacion-servicio-inventario-fisico-general-depositos-productos-vari-1;351949-cd-116-2018-contratacion-servicio-inventario-fisico-general-depositos-productos-vari-1;;;351949;"CD 116/2018 - CONTRATACION DEL SERVICIO DE INVENTARIO FISICO GENERAL EN LOS DEPOSITOS DE PRODUCTOS VARIOS Y DE UTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-31 10:00:00";tradicional;65000000
352222-contratacion-servicio-soporte-tecnico-informatico-1;352222-pac-115-2018-contratacion-servicio-soporte-tecnico-informatico-1;352222-pac-115-2018-contratacion-servicio-soporte-tecnico-informatico-1;;;352222;"PAC 115/2018 - CONTRATACION DEL SERVICIO DE SOPORTE TECNICO INFORMATICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-12 10:00:00";tradicional;252000000
342929-contratacion-servicio-seguridad-vigilancia-bcp-1;342929-lpn-25-2018-contratacion-servicio-seguridad-vigilancia-bcp-1;342929-lpn-25-2018-contratacion-servicio-seguridad-vigilancia-bcp-1;;;342929;"LPN 25/2018 - CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-01 10:00:00";tradicional;9939448000
354796-contratacion-servicio-coordinacion-organizacion-animacion-provision-insumos-destinad-1;354796-cd-02-2019-contratacion-servicio-coordinacion-organizacion-animacion-provision-insum-1;354796-cd-02-2019-contratacion-servicio-coordinacion-organizacion-animacion-provision-insum-1;;;354796;"CD 02/2019 - CONTRATACIÓN DEL SERVICIO DE COORDINACIÓN, ORGANIZACIÓN, ANIMACIÓN Y PROVISIÓN DE INSUMOS DESTINADOS AL DESARROLLO DE LA FERIA DE ECONOMÍA Y FINANZAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-19 10:00:00";tradicional;135070000
343043-mantenimiento-varales-teatro-sala-convenciones-1;343043-cd-72-2018-mantenimiento-varales-teatro-sala-convenciones-2do-llamado-3,343043-cd-72-2018-mantenimiento-varales-teatro-sala-convenciones-1;343043-cd-72-2018-mantenimiento-varales-teatro-sala-convenciones-2do-llamado-1;;;343043;"CD 72/2018 - MANTENIMIENTO DE VARALES DEL TEATRO Y SALA DE CONVENCIONES - 2DO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-11-23 10:00:00";tradicional;160080000
343236-adquisicion-licencias-softwares-1;343236-lpn-34-2018-adquisicion-licencias-softwares-1;343236-lpn-34-2018-adquisicion-licencias-softwares-1;;;343236;"LPN 34/2018 - ADQUISICIÓN DE LICENCIAS Y SOFTWARES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2018-10-30 10:00:00";tradicional;1998978955
355515-contratacion-servicios-protocolares-1;355515-lpn-1-2019-contratacion-servicios-protocolares-ad-referendum-1;355515-lpn-1-2019-contratacion-servicios-protocolares-ad-referendum-1;;;355515;"LPN 1/2019 - CONTRATACION DE SERVICIOS PROTOCOLARES - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2019-01-25 10:00:00";tradicional;2500000000
