planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274082-adquisicion-equipos-direccionables-sistemas-deteccion-incendios-equipos-se;274082-lpn-27-2014-adquisicion-equipos-direccionables-sistema-deteccion-incendios;274082-lpn-27-2014-adquisicion-equipos-direccionables-sistema-deteccion-incendios;;;274082;"LPN 27/2014 - ADQUISICION DE EQUIPOS DIRECCIONABLES PARA SISTEMA DE DETECCION DE INCENDIOS Y EQUIPOS DE CONTROL DE ACCESOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-24 09:15:00";tradicional;971051345
274118-adquisicion-equipos-oficina;274118-cd-54-2014-adquisicion-equipos-oficina;274118-cd-54-2014-adquisicion-equipos-oficina;;;274118;"CD 54/2014 - ADQUISICION DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-08-27 10:00:00";tradicional;118246100
274371-consultoria-elaborar-modelo-gestion-procesos-2da-etapa;274371-lco-31-2014-consultoria-elaborar-modelo-gestion-procesos-2da-etapa;274371-lco-31-2014-consultoria-elaborar-modelo-gestion-procesos-2da-etapa;;;274371;"LCO 31/2014 - CONSULTORIA PARA ELABORAR UN MODELO DE GESTIÓN POR PROCESOS 2da ETAPA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-27 10:00:00";tradicional;583650000
280374-acunacion-provision-monedas-bcp;;;;;280374;"ACUÑACION Y PROVISION DE MONEDAS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;1912500000
281097-adquisicion-cuadros-alegoricos-billetes-republica-paraguay-bcp;281097-vex-114-2014-adquisicion-cuadros-alegoricos-billetes-republica-paraguay-bc;281097-vex-114-2014-adquisicion-cuadros-alegoricos-billetes-republica-paraguay-bc;;;281097;"VEX 114/2014 - ADQUISICION DE CUADROS ALEGORICOS A BILLETES DE LA REPUBLICA DEL PARAGUAY PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-09-30;"2014-11-11 10:00:00";tradicional;65200000
273740-mantenimiento-rayos-x;273740-cd-67-2014-mantenimiento-rayos-x;;;;273740;"CD 67/2014-MANTENIMIENTO DE RAYOS X";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;"2014-11-05 10:00:00";tradicional;70000000
274064-contratacion-servicio-soporte-tecnico-informatico;274064-lpn-24-2014-contratacion-servicio-soporte-tecnico-informatico;274064-lpn-24-2014-contratacion-servicio-soporte-tecnico-informatico;;;274064;"LPN 24/2014 - CONTRATACION DEL SERVICIO PARA SOPORTE TECNICO INFORMATICO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-24 10:00:00";tradicional;1315000000
274076-contratacion-seguro-vida-colectivo-funcionarios;274076-lpn-26-2014-contratacion-seguro-vida-colectivo-funcionarios;274076-lpn-26-2014-contratacion-seguro-vida-colectivo-funcionarios;;;274076;"LPN 26/2014 - CONTRATACION DE SEGURO DE VIDA COLECTIVO PARA FUNCIONARIOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-10-29 10:00:00";tradicional;1077300000
281213-contratacion-servicio-comedor-bcp;281213-lpn-115-2014-contratacion-servicio-comedor-bcp;281213-lpn-115-2014-contratacion-servicio-comedor-bcp;;;281213;"LPN 115/2014 - CONTRATACION DEL SERVICIO DE COMEDOR PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-10-31 10:00:00";tradicional;5417280000
281722-contratacion-servicios-notariales-banco-central-paraguay;281722-cd-116-2014-contratacion-servicios-notariales-banco-central-paraguay;281722-cd-116-2014-contratacion-servicios-notariales-banco-central-paraguay;;;281722;"CD 116/2014 - CONTRATACION DE SERVICIOS NOTARIALES PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 10:00:00";tradicional;70000000
282254-adquisicion-equipos-wifi;282254-adquisicion-equipos-wifi;282254-adquisicion-equipos-wifi;;;282254;"ADQUISICION DE EQUIPOS WIFI";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-04 10:00:00";tradicional;21425000
282256-adquisicion-repuestos-maquina-lectoclasificadora-bps-1040s;282256-adquisicion-repuestos-maquina-lectoclasificadora-bps-1040s;282256-adquisicion-repuestos-maquina-lectoclasificadora-bps-1040s;;;282256;"ADQUISICION DE REPUESTOS PARA MAQUINA LECTOCLASIFICADORA BPS 1040S";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-10-31;"2014-12-05 10:00:00";tradicional;544114000
282621-adquisicion-gas;282621-cd-118-2014-adquisicion-gas;282621-cd-118-2014-adquisicion-gas;;;282621;"CD 118/2014 - ADQUISICION DE GAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-26 10:00:00";tradicional;34825000
283041-adquisicion-certificados-digitales;283041-cd-120-2014-adquisicion-certificados-digitales;;;;283041;"CD 120/2014 - ADQUISICION DE CERTIFICADOS DIGITALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;"2014-11-25 10:00:00";tradicional;50000000
283034-suscripcion-revista-economica-internacional;283034-suscripcion-revista-economica-internacional;283034-suscripcion-revista-economica-internacional;;;283034;"SUSCRIPCION A REVISTA ECONOMICA INTERNACIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 10:30:00";tradicional;4394799
283245-adquisicion-vehiculo-bcp;283245-lco-121-2014-adquisicion-vehiculo-bcp;283245-lco-121-2014-adquisicion-vehiculo-bcp;;;283245;"LCO 121/2014 - ADQUISICION DE VEHICULO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-24 10:00:00";tradicional;282000000
283306-adquisicion-utiles-oficina;283306-cd-122-2014-adquisicion-utiles-oficina;283306-cd-122-2014-adquisicion-utiles-oficina;;;283306;"CD 122/2014 - ADQUISICION DE UTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-21 10:00:00";tradicional;66601300
283964-actualizacion-licencias-software;283964-actualizacion-licencias-software;283964-actualizacion-licencias-software;;;283964;"ACTUALIZACION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-02 10:00:00";tradicional;588490264
284132-contratacion-servicio-conexion-red-swift;284132-contratacion-servicio-conexion-red-swift;284132-contratacion-servicio-conexion-red-swift;;;284132;"CONTRATACION DEL SERVICIO DE CONEXION A LA RED SWIFT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;1002360900
;;;;6-2014-lpi-14-13-precalificacion-firmas-contratacion-servicios-consultoria-elabor;6;"LPI 14/13 PRECALIFICACION DE FIRMAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE UN MODELO DE GESTION POR PROCESOS (2DA ETAPA) PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";DES;Desierta;2014-12-31;"2014-03-14 10:30:00";precalificacion;0
283963-contratacion-conexion-acceso-sistema-electronico-transaccional;283963-contratacion-conexion-acceso-sistema-electronico-transaccional;283963-contratacion-conexion-acceso-sistema-electronico-transaccional;;;283963;"CONTRATACION PARA LA CONEXION DE ACCESO AL SISTEMA ELECTRONICO TRANSACCIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-16 10:00:00";tradicional;60231600
284853-contratacion-servicio-mantenimiento-varales-teatro-sala-convenciones;284853-cd-5-2014-contratacion-servicio-mantenimiento-varales-teatro-sala-convenci;284853-cd-5-2014-contratacion-servicio-mantenimiento-varales-teatro-sala-convenci;;;284853;"CD 5/2014 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE VARALES DEL TEATRO Y SALA DE CONVENCIONES - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-12 10:00:00";tradicional;70000000
284857-contratacion-servicio-tv-cable;284857-contratacion-servicio-tv-cable;284857-contratacion-servicio-tv-cable;;;284857;"CONTRATACION DEL SERVICIO DE TV POR CABLE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-10 10:00:00";tradicional;19860000
285503-contratacion-poliza-seguros-varios-banco-central-paraguay;285503-lpn-4-2015contratacion-poliza-seguros-varios-banco-central-paraguay-ad-ref;285503-lpn-4-2015contratacion-poliza-seguros-varios-banco-central-paraguay-ad-ref;;;285503;"LPN 4/2015CONTRATACION DE POLIZA DE SEGUROS VARIOS PARA EL BANCO CENTRAL DEL PARAGUAY - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2015-02-04 09:30:00";tradicional;5285000000
