planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
291383-contratacion-seguro-responsabilidad-profesional;291383-lco-59-2015-contratacion-poliza-seguro-responsabilidad-civil-banco-central-paraguay-1;;;;291383;"LCO 59/2015 - Contratación de Poliza del Seguro de Responsabilidad Civil para el Banco Central del Paraguay";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-09-30;"2015-08-31 10:00:00";tradicional;310000000
291391-contratacion-servicio-conexion-redes-pagos;291391-lco-49-2015-contratacion-servicio-conexion-redes-pagos-1;;;;291391;"LCO 49/2015 - Contratación del Servicio de Conexión a las Redes de Pagos";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-09-30;"2015-11-25 09:30:00";tradicional;360000000
291533-adquisicion-e-instalacion-barreras-seguridad-accesos-portones;291533-lco-54-2015-adquisicion-e-instalacion-barreras-seguridad-accesos-portones-1;291533-lco-54-2015-adquisicion-e-instalacion-barreras-seguridad-accesos-portones-1;;;291533;"LCO 54/2015 - Adquisición e Instalación de Barreras de Seguridad en Accesos en Portones";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-08-24 09:30:00";tradicional;260000000
291571-servicio-informativo-financiero-provision-calificaciones-analisis-creditic;291571-vex-63-2015-servicio-informativo-financiero-provision-calificaciones-analisis-credit-1;291571-vex-63-2015-servicio-informativo-financiero-provision-calificaciones-analisis-credit-1;;;291571;"VEX 63/2015 - SERVICIO INFORMATIVO FINANCIERO DE PROVISIÓN DE CALIFICACIONES Y ANALISIS CREDITICIOS DE INSTITUCIONES INTERNACIONALES PARA LA SIS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-09-30;"2015-10-05 10:00:00";tradicional;298357980
292556-contratacion-servicio-informativo-proveido-standard-poor-s;292556-contratacion-servicio-informativo-proveido-standard-poor-s-1;292556-contratacion-servicio-informativo-proveido-standard-poor-s-1;;;292556;"CONTRATACION DEL SERVICIO INFORMATIVO PROVEIDO POR STANDARD & POOR´S";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-09-30;"2015-12-07 10:00:00";tradicional;204992047
293313-servicio-mantenimiento-maquina-bps-1040-sb;293313-servicio-mantenimiento-maquina-bps-1040-sb-1;293313-servicio-mantenimiento-maquina-bps-1040-sb-1;;;293313;"SERVICIO DE MANTENIMIENTO DE LA MAQUINA BPS 1040 SB";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-19 09:30:00";tradicional;1730000000
296639-contratacion-adquisicion-solucion-tecnologica-gestion-recursos-humanos-competencias-1;296639-contratacion-adquisicion-solucion-tecnologica-gestion-recursos-humanos-competencias-1;296639-contratacion-adquisicion-solucion-tecnologica-gestion-recursos-humanos-competencias-1;;;296639;"CONTRATACION PARA LA ADQUISICION DE UNA SOLUCION TECNOLOGICA PARA LA GESTION DE RECURSOS HUMANOS POR COMPETENCIAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-03 09:30:00";tradicional;368612800
296640-contratacion-consultoria-obtencion-fraccionamiento-y-o-particion-inmueble-1;296640-cd-111-2015-contratacion-servicio-tecnico-obtencion-fraccionamiento-y-o-particion-in-3,296640-cd-111-2015-contratacion-servicio-tecnico-obtencion-fraccionamiento-y-o-particion-in-1;296640-cd-111-2015-contratacion-servicio-tecnico-obtencion-fraccionamiento-y-o-particion-in-1;;;296640;"CD 111/2015 - CONTRATACION DE SERVICIO TECNICO PARA LA OBTENCION DEL FRACCIONAMIENTO Y/O PARTICION DE INMUEBLE (2DO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-02 10:00:00";tradicional;51000000
296893-acunacion-provision-monedas-banco-central-paraguay-1;296893-lpi-12pm-2015-acunacion-provision-monedas-banco-central-paraguay-ad-referendum-1;296893-lpi-12pm-2015-acunacion-provision-monedas-banco-central-paraguay-ad-referendum-1;;;296893;"LPI 12PM/2015 - ACUÑACION Y PROVISION DE MONEDAS PARA EL BANCO CENTRAL DEL PARAGUAY - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-09-30;"2016-02-02 09:45:00";tradicional;10565882880
299481-adquisicion-uniformes-manteles-banderas-nanduti-1;299481-cd-120-2015-adquisicion-uniformes-manteles-textiles-encaje-ju-1;299481-cd-120-2015-adquisicion-uniformes-manteles-textiles-encaje-ju-1;;;299481;"CD 120/2015 - ADQUISICION DE UNIFORMES, MANTELES Y TEXTILES DE ENCAJE JU";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-21 10:00:00";tradicional;8246800
291310-servicio-sala-maternal-guarderia-infantil;291310-lpn-19-2015-servicio-sala-maternal-guarderia-infantil-1;291310-lpn-19-2015-servicio-sala-maternal-guarderia-infantil-1;;;291310;"LPN 19/2015 - SERVICIO DE SALA MATERNAL Y GUARDERIA INFANTIL ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-12 09:30:00";tradicional;587972500
291315-contratacion-servicio-soporte-tecnico-informatico;291315-lpn-31-2015-contratacion-servicio-soporte-tecnico-informatico-1;291315-lpn-31-2015-contratacion-servicio-soporte-tecnico-informatico-1;;;291315;"LPN 31/2015 - CONTRATACION DEL SERVICIO PARA SOPORTE TECNICO INFORMATICO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-08-18 09:30:00";tradicional;1086020000
291319-mantenimiento-sistema-climatizacion;291319-mantenimiento-sistema-climatizacion-1;;;;291319;"MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-25 09:30:00";tradicional;650000000
291325-mantenimiento-sistema-deteccion-temprana-incendio;291325-lco-53-2015-mantenimiento-sistema-deteccion-temprana-incendio-1;;;;291325;"LCO 53/2015 - MANTENIMIENTO DEL SISTEMA DE DETECCIÓN TEMPRANA DE INCENDIO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;"2015-12-28 09:30:00";tradicional;314000000
291327-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios;291327-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-1;291327-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-1;;;291327;"CONTRATACION DE SEGURO DE VIDA COLECTIVO E INCAPACIDAD PARA FUNCIONARIOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-10-19 09:30:00";tradicional;927600460
291385-contratacion-servicio-colonia-vacaciones;291385-cd-100-2015-contratacion-servicio-colonia-vacaciones-1;291385-cd-100-2015-contratacion-servicio-colonia-vacaciones-1;;;291385;"CD 100/2015 - CONTRATACION DEL SERVICIO DE COLONIA DE VACACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-08 10:00:00";tradicional;40000000
291387-contratacion-servicios-notariales-general-bcp;291387-cd-94-2015-contratacion-servicios-notariales-general-bcp-1;291387-cd-94-2015-contratacion-servicios-notariales-general-bcp-1;;;291387;"CD 94/2015 - CONTRATACIÓN DE SERVICIOS NOTARIALES EN GENERAL PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-30 10:00:00";tradicional;80000000
293317-impresion-provision-billetes-bcp;293317-impresion-provision-billetes-bcp-1;;;;293317;"IMPRESION Y PROVISION DE BILLETES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2015-10-31;"2016-01-14 09:30:00";tradicional;250000000000
293324-servicio-conexion-red-swift;293324-vex-13pn-2015-servicio-conexion-red-swift-1;293324-vex-13pn-2015-servicio-conexion-red-swift-1;;;293324;"VEX 13PN/2015-SERVICIO DE CONEXION A LA RED SWIFT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-10-31;"2015-12-17 09:30:00";tradicional;1456875960
300387-adquisicion-solucion-tecnologica-implementacion-servicio-truncamiento-digitalizacion-1;;;;;300387;"ADQUISICION DE SOLUCION TECNOLOGICA PARA LA IMPLEMENTACION DEL SERVICIO DE TRUNCAMIENTO Y DIGITALIZACION DE CHEQUES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;8450052000
300393-adquisicion-sistema-video-vigilancia-1;300393-lco-122-2016-adquisicion-sistema-video-vigilancia-ad-referendum-1;;;;300393;"LCO 122/2015 - ADQUISICION DE SISTEMA DE VIDEO VIGILANCIA - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;"2016-02-17 09:30:00";tradicional;342560000
300568-locacion-inmueble-oficina-camara-compensadora-filial-ciudad-este-1;300568-locacion-inmueble-oficina-camara-compensadora-filial-ciudad-este-1;300568-locacion-inmueble-oficina-camara-compensadora-filial-ciudad-este-1;;;300568;"LOCACION DEL INMUEBLE PARA OFICINA DE LA CAMARA COMPENSADORA FILIAL EN CIUDAD DEL ESTE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-10-31;"2015-11-25 10:00:00";tradicional;122400000
300570-adquisicion-cortinas-1;300570-adquisicion-cortinas-1;300570-adquisicion-cortinas-1;;;300570;"ADQUISICION DE CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-10 10:00:00";tradicional;50137500
300766-adquisicion-accesorios-informaticos-1;300766-adquisicion-accesorios-informaticos-1;300766-adquisicion-accesorios-informaticos-1;;;300766;"ADQUISICION DE ACCESORIOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-18 10:00:00";tradicional;58840000
300855-servicios-mantenimiento-complejo-edilicio-1;300855-servicios-mantenimiento-complejo-edilicio-1;;;;300855;"Licitación Pública Nacional N° 126/2016 para la contratación del servicio de mantenimiento del complejo edilicio del Banco Central del Paraguay - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2015-11-30;"2016-01-19 09:30:00";tradicional;1113000000
;;;;110-2015-lpi-13-2015-precalificacion-contratacion-servicio-auditoria-externa-bcp;110;"LPI 13/2015-PRECALIFICACION DE LA CONTRATACION DEL SERVICIO DE AUDITORIA EXTERNA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";DES;Desierta;2015-12-31;"2015-04-15 09:00:00";precalificacion;0
;;;;131-2015-lpi-13-2015-precalificacion-contratacion-servicio-auditoria-externa-bcp-2do-llamad-1;131;"LPI 13/2015-PRECALIFICACION DE LA CONTRATACION DEL SERVICIO DE AUDITORIA EXTERNA PARA EL BCP (2do. Llamado)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";DES;Desierta;2015-12-31;"2015-07-07 09:00:00";precalificacion;0
301259-servicio-mantenimiento-varales-teatro-sala-convenciones-1;301259-cd-03-2016-servicio-mantenimiento-varales-teatro-sala-convenciones-1;301259-cd-03-2016-servicio-mantenimiento-varales-teatro-sala-convenciones-1;;;301259;"CD 03/2016 - SERVICIO DE MANTENIMIENTO DE VARALES DEL TEATRO Y SALA DE CONVENCIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-07 10:00:00";tradicional;116000000
301261-contratacion-conexion-acceso-sistema-electronico-transaccional-1;301261-cd-01-2016-contratacion-conexion-acceso-sistema-electronico-transaccional-1;301261-cd-01-2016-contratacion-conexion-acceso-sistema-electronico-transaccional-1;;;301261;"CD 01/2016 - CONTRATACION PARA CONEXION DE ACCESO AL SISTEMA ELECTRONICO TRANSACCIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-11 10:00:00";tradicional;106924125
301375-contratacion-servicio-tv-cable-1;301375-pac-02-2016-contratacion-servicio-tv-cable-ad-referendum-1;301375-pac-02-2016-contratacion-servicio-tv-cable-ad-referendum-1;;;301375;"PAC 02/2016 - CONTRATACION DEL SERVICIO DE TV CABLE - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-22 10:00:00";tradicional;40000000
301415-contratacion-servicio-soporte-configuracion-mantenimiento-solucion-siem-1;301415-cd-08-2016-contratacion-servicio-soporte-configuracion-mantenimiento-solucion-siem-1;301415-cd-08-2016-contratacion-servicio-soporte-configuracion-mantenimiento-solucion-siem-1;;;301415;"CD 08/2016 - CONTRATACION DEL SERVICIO DE SOPORTE PARA CONFIGURACION Y MANTENIMIENTO DE SOLUCION SIEM - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-04 10:00:00";tradicional;60000000
301417-contratacion-servicio-internet-sipap-sitio-alterno-1;301417-cd-06-2015-contratacion-servicio-internet-sipap-sitio-alterno-ad-referendum-1;301417-cd-06-2015-contratacion-servicio-internet-sipap-sitio-alterno-ad-referendum-1;;;301417;"CD 06/2015 - CONTRATACION DEL SERVICIO DE INTERNET SIPAP (SITIO ALTERNO) - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-17 10:00:00";tradicional;12914000
302039-contratacion-servicio-mantenimiento-portones-barreras-1;302039-cd-15-2016-contratacion-servicio-mantenimiento-portones-barreras-ad-referendum-1;302039-cd-15-2016-contratacion-servicio-mantenimiento-portones-barreras-ad-referendum-1;;;302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-01-11 10:00:00";tradicional;99800000
