planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215035-contratacion-servicio-mantenimiento-sustitucion-alfombras;215035-contratacion-servicio-mantenimiento-sustitucion-alfombras;215035-contratacion-servicio-mantenimiento-sustitucion-alfombras;;;215035;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO Y SUSTITUCIÓN DE ALFOMBRAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-10-07 10:00:00";tradicional;690133760
215388-contratacion-servicio-mantenimiento-reparacion-maquina-bps-1040;215388-contratacion-servicio-mantenimiento-reparacion-maquina-bps-1040;215388-contratacion-servicio-mantenimiento-reparacion-maquina-bps-1040;;;215388;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINA BPS 1040";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-10-26 09:00:00";tradicional;800000000
215410-servicio-suscripcion-informativa-standard-poors;215410-pac-10pm-servicio-suscripcion-informativa-standard-poors;215410-pac-10pm-servicio-suscripcion-informativa-standard-poors;;;215410;"PAC 10PM - SERVICIO DE SUSCRIPCION INFORMATIVA DE STANDARD & POORS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-11-28 09:00:00";tradicional;246868266
215412-servicio-suscripcion-informativa-financeware;215412-servicio-suscripcion-informativa-financeware;215412-servicio-suscripcion-informativa-financeware;;;215412;"SERVICIO DE SUSCRIPCION INFORMATIVA DE FINANCEWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-11-21 09:00:00";tradicional;122788101
215868-mantenimiento-vehiculos-mitsubishi-chevrolet-hyundai;215868-mantenimiento-vehiculos-mitsubishi-chevrolet-hyundai;215868-mantenimiento-vehiculos-mitsubishi-chevrolet-hyundai;;;215868;"MANTENIMIENTO DE VEHICULOS (MITSUBISHI, CHEVROLET, HYUNDAI)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-10-25 10:00:00";tradicional;370000000
216475-contratacion-servicio-transporte-almacenaje-cintas;216475-contratacion-servicio-transporte-almacenaje-cintas;216475-contratacion-servicio-transporte-almacenaje-cintas;;;216475;"CONTRATACION DEL SERVICIO DE TRANSPORTE Y ALMACENAJE DE CINTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-20 11:00:00";tradicional;13919995
216529-contratacion-servicio-mantenimiento-radio-comunicacion;216529-contratacion-servicio-mantenimiento-radio-comunicacion;216529-contratacion-servicio-mantenimiento-radio-comunicacion;;;216529;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE RADIO COMUNICACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-28 11:00:00";tradicional;58960000
216714-servicio-alquiler-maquina-cafe-ficha;216714-segundo-llamado-servicio-alquiler-maquina-cafe-ficha,216714-servicio-alquiler-maquina-cafe-ficha-1;216714-segundo-llamado-servicio-alquiler-maquina-cafe-ficha;;;216714;"SEGUNDO LLAMADO SERVICIO DE ALQUILER DE MAQUINA DE CAFE FICHA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-10 10:00:00";tradicional;83571840
216883-adquisicion-libros;216883-adquisicion-libros;216883-adquisicion-libros;;;216883;"ADQUISICION DE LIBROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-21 11:00:00";tradicional;18102000
221862-adquisicion-gas;221862-adquisicion-gas;221862-adquisicion-gas;;;221862;"ADQUISICION DE GAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-07-13 11:00:00";tradicional;32054000
214635-contratacion-servicio-mantenimiento-sistemas-seguridad-fisica-alarma;214635-contratacion-servicio-mantenimiento-sistemas-seguridad-fisica-alarma;214635-contratacion-servicio-mantenimiento-sistemas-seguridad-fisica-alarma;;;214635;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE SISTEMAS DE SEGURIDAD FISICA Y ALARMA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-24 09:00:00";tradicional;226491292
215164-contratacion-alquiler-fotocopiadoras;215164-contratacion-alquiler-fotocopiadoras;215164-contratacion-alquiler-fotocopiadoras;;;215164;"CONTRATACION DE ALQUILER DE FOTOCOPIADORAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-11-17 09:00:00";tradicional;715000000
215230-contratacion-auditoria-externa;215230-contratacion-auditoria-externa;215230-contratacion-auditoria-externa;;;215230;"CONTRATACION DE AUDITORIA EXTERNA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-10-03 10:00:00";tradicional;1404606000
215907-contratacion-servicio-informconf;215907-contratacion-servicio-informconf;215907-contratacion-servicio-informconf;;;215907;"CONTRATACION DEL SERVICIO DE INFORMCONF";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-11-09 10:00:00";tradicional;9868100
215920-suscripcion-revistas-especializadas-servicios-on-line;215920-suscripcion-revistas-especializadas-servicios-on-line;215920-suscripcion-revistas-especializadas-servicios-on-line;;;215920;"SUSCRIPCION A REVISTAS ESPECIALIZADAS Y SERVICIOS ON LINE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-11-24 10:00:00";tradicional;50961200
216489-contratacion-servicio-mantenimiento-lectoclasificadora-magnetizadora-chequ;216489-contratacion-servicio-mantenimiento-lectoclasificadora-magnetizadora-chequ;216489-contratacion-servicio-mantenimiento-lectoclasificadora-magnetizadora-chequ;;;216489;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE LECTOCLASIFICADORA Y MAGNETIZADORA DE CHEQUES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-27 10:00:00";tradicional;44000000
216496-contratacion-servicio-mantenimiento-equipos-herramientas;216496-contratacion-servicio-mantenimiento-equipos-herramientas;216496-contratacion-servicio-mantenimiento-equipos-herramientas;;;216496;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-14 11:00:00";tradicional;40000000
216655-servicios-gastronomicos-fuerzas-seguridad;216655-servicios-gastronomicos-fuerzas-seguridad;216655-servicios-gastronomicos-fuerzas-seguridad;;;216655;"SERVICIOS GASTRONOMICOS PARA FUERZAS DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-26 11:00:00";tradicional;99490000
216722-contratacion-servicio-colonia-vacaciones;216722-contratacion-servicio-colonia-vacaciones;216722-contratacion-servicio-colonia-vacaciones;;;216722;"CONTRATACION DEL SERVICIO DE COLONIA DE VACACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-13 10:00:00";tradicional;35000000
216878-servicio-encuadernacion-documentos;216878-servicio-encuadernacion-documentos;216878-servicio-encuadernacion-documentos;;;216878;"SERVICIO DE ENCUADERNACION DE DOCUMENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-02 11:00:00";tradicional;15375000
223153-adquisicion-materiales-electricos-mantenimiento-aire-acondicionado;223153-adquisicion-materiales-electricos-mantenimiento-aire-acondicionado;223153-adquisicion-materiales-electricos-mantenimiento-aire-acondicionado;;;223153;"ADQUISICION DE MATERIALES ELECTRICOS Y PARA MANTENIMIENTO DE AIRE ACONDICIONADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-10 10:00:00";tradicional;239061370
223323-contratacion-courrier-nacional;223323-tercer-llamado-contratacion-courrier-nacional,223323-segundo-llamado-contratacion-courrier-nacional-1,223323-contratacion-courrier-nacional-2;;;;223323;"TERCER LLAMADO CONTRATACION DE COURRIER NACIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;"2011-10-18 10:00:00";tradicional;18000000
214935-contratacion-servicios-publicitarios-fgd;214935-consultoria-contratacion-servicios-publicitarios-fgd;214935-consultoria-contratacion-servicios-publicitarios-fgd;;;214935;"CONSULTORIA PARA LA CONTRATACION DE SERVICIOS PUBLICITARIOS PARA EL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-27 10:00:00";tradicional;200000000
216423-contratacion-auditoria-externa-fgd;216423-tercer-llamado-contratacion-auditoria-externa-fgd,216423-contratacion-auditoria-externa-fgd-1,216423-contratacion-auditoria-externa-fgd-2;216423-tercer-llamado-contratacion-auditoria-externa-fgd;;;216423;"TERCER LLAMADO CONTRATACION DE AUDITORIA EXTERNA AL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-18 10:00:00";tradicional;33000000
216726-contratacion-servicio-auditoria-medica;216726-contratacion-servicio-auditoria-medica;216726-contratacion-servicio-auditoria-medica;;;216726;"CONTRATACION DEL SERVICIO DE AUDITORIA MEDICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 11:00:00";tradicional;90000000
222394-adquisicion-software-analisis-informacion-multiproposito-convenio-atn-mt;222394-adquisicion-software-analisis-informacion-multiproposito-convenio-atn-mt;222394-adquisicion-software-analisis-informacion-multiproposito-convenio-atn-mt;;;222394;"Adquisición de Software para el Análisis de la Información Multipropósito - Convenio ATN/MT-7926-PR";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-16 10:00:00";tradicional;336600000
224206-contratacion-seguro-vida-colectivo-funcionarios-bcp;224206-contratacion-seguro-vida-colectivo-funcionarios-bcp;224206-contratacion-seguro-vida-colectivo-funcionarios-bcp;;;224206;"CONTRATACION DE SEGURO DE VIDA COLECTIVO PARA FUNCIONARIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-30 09:00:00";tradicional;608000000
224574-servicio-impresion-billetes-gs-5000-sustrato-polimero;224574-servicio-impresion-billetes-gs-5000-sustrato-polimero;224574-servicio-impresion-billetes-gs-5000-sustrato-polimero;;;224574;"SERVICIO DE IMPRESION DE BILLETES DE Gs. 5000 EN SUSTRATO DE POLIMERO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-10-31;"2011-12-01 10:00:00";tradicional;11540000000
215304-seguros-varios;215304-segundo-llamado-polizas-seguros-varios-1,215304-poliza-seguros-varios-banco-central-paraguay;215304-segundo-llamado-polizas-seguros-varios;;;215304;"SEGUNDO LLAMADO PÓLIZAS DE SEGUROS VARIOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-28 08:00:00";tradicional;2459900000
222676-adquisicion-vehiculos-flex;222676-segundo-llamado-adquisicion-vehiculos-utilitarios,222676-adquisicion-vehiculos-flex-1;222676-segundo-llamado-adquisicion-vehiculos-utilitarios;;;222676;"SEGUNDO LLAMADO ADQUISICION DE VEHICULOS UTILITARIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:00:00";tradicional;669899998
224521-locacion-inmueble-oficina-camara-compensadora-filial-ciudad-este;224521-locacion-inmueble-oficina-camara-compensadora-filial-ciudad-este;224521-locacion-inmueble-oficina-camara-compensadora-filial-ciudad-este;;;224521;"LOCACION DE INMUEBLE PARA OFICINA DE LA CAMARA COMPENSADORA FILIAL EN CIUDAD DEL ESTE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-11-30;"2011-11-25 10:00:00";tradicional;90000000
226319-actualizacion-software-administrador-backup-ca-arcserve-backup;226319-actualizacion-software-administrador-backup-ca-arcserve-backup;;;;226319;"Actualización del Software Administrador de Backup CA ARCserve Backup";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-02 10:00:00";tradicional;27000000
226422-adquisicion-toner-impresoras;226422-adquisicion-toner-impresoras;226422-adquisicion-toner-impresoras;;;226422;"ADQUISICION DE TONER PARA IMPRESORAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 10:00:00";tradicional;79754000
226457-contratacion-servicio-conexion-mantenimiento-red-swift-vshape-sistemas-pag;226457-contratacion-servicio-conexion-mantenimiento-red-swift-vshape-sistemas-pag;226457-contratacion-servicio-conexion-mantenimiento-red-swift-vshape-sistemas-pag;;;226457;"CONTRATACION DEL SERVICIO DE CONEXION Y MANTENIMIENTO DE LA RED SWIFT- VSHAPE PARA LOS SISTEMAS DE PAGO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-24 10:00:00";tradicional;1314507792
;;;;5-2011-precalificacion-firmas-contratacion-servicios-consultoria-elaboracion-mode;5;"PRECALIFICACIÓN DE FIRMAS PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA ELABORACIÓN DE UN MODELO DE GESTIÓN POR PROCESOS PARA EL BANCO CENTRAL DEL PARAGUAY ? AD REFERENDUM.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";DES;Desierta;2011-12-31;"2011-02-25 10:00:00";precalificacion;0
;;;;14-2011-precalif-public-internacional-28-11-servicio-auditoria-externa-bcp;14;"PRECALIF. PUBLIC. INTERNACIONAL 28_11 SERVICIO DE AUDITORIA EXTERNA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";34;LPI;"Licitación Pública Internacional";DES;Desierta;2011-12-31;"2011-03-28 10:00:00";precalificacion;0
;;;;25-2011-precalif-pub-intern-n-28-11-contrat-servicio-auditoria-externa-p-bcp-2-co;25;"PRECALIF. PUB. INTERN. Nº 28/11 CONTRAT. DEL SERVICIO DE AUDITORIA EXTERNA P/ BCP 2º CONVOCANTORIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";34;LPI;"Licitación Pública Internacional";PREC;Precalificada;2011-12-31;"2011-05-02 10:00:00";precalificacion;0
214966-contratacion-servicio-mantenimiento-equipos-informaticos;214966-contratacion-servicio-mantenimiento-equipos-informaticos;214966-contratacion-servicio-mantenimiento-equipos-informaticos;;;214966;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2011-12-22 10:00:00";tradicional;1276860000
224719-contratacion-servicio-telefonia-celular;224719-contratacion-servicio-telefonia-celular;224719-contratacion-servicio-telefonia-celular;;;224719;"CONTRATACION DEL SERVICIO DE TELEFONIA CELULAR";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2011-12-29 09:00:00";tradicional;650000000
