planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195677-mantenimiento-equipos-informaticos;195677-mantenimiento-equipos-informaticos;195677-mantenimiento-equipos-informaticos;;;195677;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-11-04 08:00:00";tradicional;1150000000
195784-adquisicion-insumos-tesoreria;195784-adquisicion-insumos-tesoreria;195784-adquisicion-insumos-tesoreria;;;195784;"ADQUISICION DE INSUMOS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-09-16 11:00:00";tradicional;37835880
195878-adqusiciones-senalizaciones-emergencia;195878-adqusiciones-senalizaciones-emergencia-1,195878-adqusiciones-senalizaciones-emergencia;195878-adqusiciones-senalizaciones-emergencia;;;195878;"ADQUSICIONES DE SEÑALIZACIONES DE EMERGENCIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-08 10:00:00";tradicional;28316000
203082-servicio-impresion-billetes;203082-servicio-impresion-billetes;203082-servicio-impresion-billetes;;;203082;"SERVICIO DE IMPRESION DE BILLETES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-09-30;"2010-10-28 10:00:00";tradicional;9384000000
203182-consultoria-gestion-procesos-primera-etapa-mapeo-procesos;;;;;203182;"CONSULTORIA EN GESTION POR PROCESOS - PRIMERA ETAPA: MAPEO DE PROCESOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-09-30;;tradicional;800000000
203183-contratacion-servicio-digitalizacion-documentos;203183-contratacion-servicio-digitalizacion-documentos-1,203183-contratacion-servicio-digitalizacion-documentos;203183-contratacion-servicio-digitalizacion-documentos;;;203183;"CONTRATACION DEL SERVICIO DE DIGITALIZACION DE DOCUMENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-26 11:00:00";tradicional;94800000
203402-adquisicion-maquinas-clasificadoras-contadoras-monedas;203402-adquisicion-maquinas-clasificadoras-contadoras-monedas,203402-adquisicion-maquinas-clasificadoras-contadoras-monedas-1;203402-adquisicion-maquinas-clasificadoras-contadoras-monedas;;;203402;"ADQUISICION DE MAQUINAS CLASIFICADORAS Y CONTADORAS DE MONEDAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-28 11:00:00";tradicional;60000000
203428-suscripcion-modulo-administracion-reservas-aim;203428-suscripcion-modulo-administracion-reservas-aim;203428-suscripcion-modulo-administracion-reservas-aim;;;203428;"SUSCRIPCION AL MODULO DE ADMINISTRACION DE RESERVAS -AIM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-30;"2010-11-01 10:00:00";tradicional;1016000000
203473-adquisicion-combustible-diesel-aditivado;203473-adquisicion-combustible-diesel-aditivado-vehiculos-bcp;203473-adquisicion-combustible-diesel-aditivado-vehiculos-bcp;;;203473;"ADQUISICION DE COMBUSTIBLE DIESEL ADITIVADO PARA VEHICULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-04 11:00:00";tradicional;198868000
203496-mantenimiento-reparacion-vehiculos-marca-suzuki;203496-mantenimiento-reparacion-vehiculos-marca-suzuki;203496-mantenimiento-reparacion-vehiculos-marca-suzuki;;;203496;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA SUZUKI";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-30;"2010-10-14 10:00:00";tradicional;100000000
195477-contratacion-servicio-mantenimiento-sistemas-seguridad-fisica-alarma;195477-contratacion-servicio-mantenimiento-sistemas-seguridad-fisica-alarma;195477-contratacion-servicio-mantenimiento-sistemas-seguridad-fisica-alarma;;;195477;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE SISTEMAS DE SEGURIDAD FISICA Y ALARMA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-01;"2010-10-29 10:00:00";tradicional;250000000
195640-servicio-auditoria-externa-fgd;195640-servicio-auditoria-externa-fgd,195640-servicio-auditoria-externa-fgd-1;195640-servicio-auditoria-externa-fgd;;;195640;"SERVICIO DE AUDITORIA EXTERNA AL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-05;"2010-10-18 10:00:00";tradicional;20000000
195452-servicio-colonia-vacaciones;195452-segundo-llamado-servicio-colonia-vacaciones-1,195452-servicio-colonia-vacaciones;195452-segundo-llamado-servicio-colonia-vacaciones;;;195452;"SEGUNDO LLAMADO SERVICIO DE COLONIA DE VACACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-12;"2010-10-12 11:00:00";tradicional;40000000
195589-servicio-auditoria-medica;195589-servicio-auditoria-medica,195589-servicio-auditoria-medica-1;195589-servicio-auditoria-medica;;;195589;"SERVICIO DE AUDITORIA MEDICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-13;"2010-10-28 10:00:00";tradicional;69300000
195584-servicio-mantenimiento-lectoclasificadora-magnetizadora-cheques;195584-mantenimiento-lectoclasificadora-magnetizadora-cheques;195584-mantenimiento-lectoclasificadora-magnetizadora-cheques;;;195584;"MANTENIMIENTO DE LECTOCLASIFICADORA Y MAGNETIZADORA DE CHEQUES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-09-15 10:00:00";tradicional;39000000
195649-suscripcion-revistas-especializadas-nacionales;195649-suscripcion-revistas-especializadas-nacionales;195649-suscripcion-revistas-especializadas-nacionales;;;195649;"SUSCRIPCION A REVISTAS ESPECIALIZADAS NACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-15;"2010-09-16 10:00:00";tradicional;45603280
195442-servicio-mantenimiento-equipos-herramientas;195442-segundo-llamado-servicio-mantenimiento-equipos-herramientas-1,195442-servicio-mantenimiento-equipos-herramientas;195442-segundo-llamado-servicio-mantenimiento-equipos-herramientas;;;195442;"SEGUNDO LLAMADO SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-10-27 10:00:00";tradicional;40000000
195853-adquisicion-parque-infantil-sede-social;195853-adquisicion-parque-infantil-sede-social,195853-adquisicion-parque-infantil-sede-social-1;195853-adquisicion-parque-infantil-sede-social;;;195853;"ADQUISICION DE PARQUE INFANTIL PARA SEDE SOCIAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-02 11:00:00";tradicional;29568000
195872-contratacion-servicio-transporte-atesoramiento-medios-magneticos;195872-contratacion-servicio-transporte-atesoramiento-medios-magneticos-1,195872-contratacion-servicio-transporte-atesoramiento-medios-magneticos;195872-contratacion-servicio-transporte-atesoramiento-medios-magneticos;;;195872;"CONTRATACION DEL SERVICIO DE TRANSPORTE Y ATESORAMIENTO DE MEDIOS MAGNETICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-10-08 11:00:00";tradicional;13120000
195891-contratacion-seguro-accidentes-personales;195891-contratacion-seguro-accidentes-personales-2,195891-contratacion-seguro-accidentes-personales-1,195891-contratacion-seguro-accidentes-personales;195891-contratacion-seguro-accidentes-personales;;;195891;"CONTRATACION DE SEGURO PARA ACCIDENTES PERSONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-28;"2010-11-09 10:00:00";tradicional;81630000
202067-adquisicion-licencias-programas-informaticos;202067-adquisicion-licencias-programas-informaticos;202067-adquisicion-licencias-programas-informaticos;;;202067;"ADQUISICION DE LICENCIAS Y PROGRAMAS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-29;"2010-11-30 10:00:00";tradicional;206050000
204638-adquisicion-materiales-mantenimiento;204638-lco-n-142-2010-adquisicion-materiales-mantenimiento-obras-civiles-carpinte;204638-lco-n-142-2010-adquisicion-materiales-mantenimiento-obras-civiles-carpinte;;;204638;"LCO Nº 142/2010 - ADQUISICION DE MATERIALES PARA MANTENIMIENTO DE OBRAS CIVILES, CARPINTERIA, ELECTRICOS, AIRE ACONDICIONADO E HIDRAULICOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-09;"2010-11-16 10:00:00";tradicional;219803900
195806-adquisicion-equipos-accesorios-oficina;195806-adquisicion-equipos-accesorios-oficina;195806-adquisicion-equipos-accesorios-oficina;;;195806;"ADQUISICION DE EQUIPOS Y ACCESORIOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 10:00:00";tradicional;29718700
204766-adquisicion-software-informatico;204766-adquisicion-software-informatico;204766-adquisicion-software-informatico;;;204766;"ADQUISICION DE SOFTWARE INFORMATICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 10:00:00";tradicional;3277000
205169-adquisicion-vehiculos-utilitarios;205169-adquisicion-vehiculos-utilitarios;205169-adquisicion-vehiculos-utilitarios;;;205169;"ADQUISICION DE VEHICULOS UTILITARIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-11-25 08:00:00";tradicional;597000499
205170-adquisicion-equipos-rayos-x;205170-adquisicion-equipos-rayos-x;205170-adquisicion-equipos-rayos-x;;;205170;"ADQUISICION DE EQUIPOS DE RAYOS X";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:00:00";tradicional;349000000
205744-consultoria-internacional-diseno-normas-regulaciones-prevenir-practicas-su;205744-consultoria-internacional-diseno-normas-regulaciones-prevenir-practicas-su;205744-consultoria-internacional-diseno-normas-regulaciones-prevenir-practicas-su;;;205744;"Consultoría internacional para el Diseño de Normas y Regulaciones para Prevenir Prácticas Susceptibles de Lavado de Direno en el Sector Financiero";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2010-11-30;"2011-01-31 12:00:00";tradicional;242000000
206060-alquiler-vehiculos-bcp;206060-alquiler-vehiculos-bcp;206060-alquiler-vehiculos-bcp;;;206060;"Alquiler de Vehículos para el BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:00:00";tradicional;27502500
;;;;51-2010-precalificacion-publica-internacional-n-30-10-contratacion-servicio-audit;51;"PRECALIFICACION PUBLICA INTERNACIONAL Nº 30/10 PARA LA CONTRATACION DEL SERVICIO DE AUDITORIA EXTERNA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2010-12-31;"2010-08-09 08:30:00";precalificacion;
;;;;89-2010-precalificacion-servicios-consultoria-p-elaboracion-modelo-gestion-proces;89;"Precalificación servicios de consultoría p/ la elaboración de un modelo de gestión por proceso p/ el BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2010-12-31;"2010-11-25 10:00:00";precalificacion;0
205673-consultoria-diseno-software-analisis-informacion-multiproposito-ser-utiliz;;;;;205673;"Consultoria para el Diseño de un Software para el Análisis de la Informacion Multipropósito a ser utilizado para detectar cualquier Operación Irregular Incluida el Lavado de Dinero";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2010-12-31;;tradicional;411400000
