planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306963-adquisicion-cuadros-1;306963-adquisicion-cuadros-1;;;;306963;"ADQUISICION DE CUADROS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-12-05 10:00:00";tradicional;24000000
307164-servicio-digitalizacion-documentos-1;307164-lpn-31-2016-servicio-digitalizacion-documentos-1;307164-lpn-31-2016-servicio-digitalizacion-documentos-1;;;307164;"LPN 31/2016 - SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-09-28 10:00:00";tradicional;79500000
307175-contratacion-servicio-tecnico-seguridad-informacion-test-penetracion-revision-seguri-1;307175-lco-33-16-contratacion-servicio-tecnico-seguridad-informacion-test-penetracion-revis-1;307175-lco-33-16-contratacion-servicio-tecnico-seguridad-informacion-test-penetracion-revis-1;;;307175;"LCO 33/16 - CONTRATACIÓN DEL SERVICIO TÉCNICO EN SEGURIDAD DE LA INFORMACIÓN Y TEST DE PENETRACIÓN Y REVISIÓN DE SEGURIDAD FÍSICA Y LÓGICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-14 10:00:00";tradicional;668000000
307179-consultoria-elaborar-modelo-gestion-procesos-3ra-etapa-1;307179-lco-34-2016-consultoria-elaborar-modelo-gestion-procesos-3ra-etapa-1;307179-lco-34-2016-consultoria-elaborar-modelo-gestion-procesos-3ra-etapa-1;;;307179;"LCO 34/2016 - CONSULTORÍA PARA ELABORAR UN MODELO DE GESTIÓN POR PROCESOS 3RA. ETAPA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-24 10:00:00";tradicional;579300000
307411-mantenimiento-elevadores-escenario-1;307411-lco-46-2016-mantenimiento-elevadores-escenario-1;;;;307411;"LCO 46/2016 - MANTENIMIENTO DE ELEVADORES DE ESCENARIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2016-09-30;"2016-11-04 10:00:00";tradicional;530000000
307416-mantenimiento-sistemas-seguridad-fisica-alarmas-1;307416-lco-47-16-mantenimiento-sistemas-seguridad-fisica-alarmas-1;307416-lco-47-16-mantenimiento-sistemas-seguridad-fisica-alarmas-1;;;307416;"LCO 47/16 - MANTENIMIENTO DE SISTEMAS DE SEGURIDAD FISICA Y ALARMAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-17 10:00:00";tradicional;380238000
307420-mantenimiento-equipos-informaticos-1;307420-lco-49-2016-servicio-mantenimiento-equipos-generadores-1;307420-lco-49-2016-servicio-mantenimiento-equipos-generadores-1;;;307420;"LCO 49/2016 - SERVICIO DE MANTENIMIENTO DE EQUIPOS GENERADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-26 10:00:00";tradicional;184324000
307431-consultoria-implementacion-normas-iso-20000-gtics-1;307431-lco-52-2016-consultoria-implementacion-normas-iso-20000-gtics-1;;;;307431;"LCO 52/2016 - CONSULTORIA PARA IMPLEMENTACION DE NORMAS ISO 20000 PARA LA GTICs";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2016-09-30;"2016-11-08 10:00:00";tradicional;200000000
307447-contratacion-servicio-sepelio-funcionarios-grupo-familiar-certificados-vitalicios-in-1;;;;;307447;"CONTRATACION DE SERVICIO DE SEPELIO PARA FUNCIONARIOS Y GRUPO FAMILIAR (CERTIFICADOS VITALICIOS INNOMINADOS)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;210237500
307505-adquisicion-e-instalacion-barreras-seguridad-accesos-porton-n-8-1;307505-lco-62-16-adquisicion-e-instalacion-barreras-seguridad-accesos-porton-n-8-1;307505-lco-62-16-adquisicion-e-instalacion-barreras-seguridad-accesos-porton-n-8-1;;;307505;"LCO 62/16 - ADQUISICION E INSTALACION DE BARRERAS DE SEGURIDAD EN ACCESOS EN PORTON N° 8";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-12 10:00:00";tradicional;211500000
307572-contratacion-servicio-informativo-proveido-standard-poor-s-1;307572-vex-5pm-2016-contratacion-servicio-informativo-proveido-standard-poor-s-1;307572-vex-5pm-2016-contratacion-servicio-informativo-proveido-standard-poor-s-1;;;307572;"VEX 5PM/2016 - CONTRATACION DEL SERVICIO INFORMATIVO PROVEIDO POR STANDARD & POOR´S";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-09-30;"2016-08-30 09:00:00";tradicional;197851727
313690-contratacion-servicios-profesionales-implementacion-sexto-manual-balanza-pagos-posic-1;313690-lco-118-2016-contratacion-servicios-profesionales-implementacion-sexto-manual-balanz-1;;;;313690;"LCO 118/2016 - CONTRATACION DE SERVICIOS PROFESIONALES PARA LA IMPLEMENTACION DEL SEXTO MANUAL DE LA BALANZA DE PAGOS Y POSICION DE INVERSION INTERNACIONAL (MPB6)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2016-09-30;"2016-10-07 10:00:00";tradicional;473000000
317134-contratacion-servicio-extension-garantia-servidores-1;317134-contratacion-servicio-extension-garantia-servidores-1;317134-contratacion-servicio-extension-garantia-servidores-1;;;317134;"CONTRATACION DEL SERVICIO DE EXTENSION DE GARANTIA DE SERVIDORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-12 10:00:00";tradicional;19772000
317222-contratacion-soporte-tecnico-apoyo-departamento-logistica-bcp-1;317222-lpn-126-2016-contratacion-soporte-tecnico-apoyo-departamento-logistica-bcp-1;;;;317222;"LPN 126/2016 - CONTRATACION DE SOPORTE TECNICO DE APOYO AL DEPARTAMENTO DE LOGISTICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-09-30;"2016-12-12 10:00:00";tradicional;1044000000
317346-contratacion-seguros-sustitucion-medidas-cautelares-cobertura-perdidas-1;317346-cd-127-16-contratacion-seguros-sustitucion-medidas-cautelares-cobertura-perdidas-1;;;;317346;"CD 127/16 - CONTRATACION DE SEGUROS PARA SUSTITUCION DE MEDIDAS CAUTELARES Y COBERTURA DE PERDIDAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-10-10 11:00:00";tradicional;95710000
317463-adquisicion-sistema-video-vigilancia-banco-central-paraguay-1;317463-lco-129-2016-adquisicion-sistema-video-vigilancia-banco-central-paraguay-1;317463-lco-129-2016-adquisicion-sistema-video-vigilancia-banco-central-paraguay-1;;;317463;"LCO 129/2016 - ADQUISICION DE SISTEMA DE VIDEO VIGILANCIA PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-12-01 10:00:00";tradicional;292140000
317786-contratacion-servicio-arrendamiento-impresora-impresion-gafetes-1;317786-cd-132-2016-contratacion-servicio-arrendamiento-impresora-impresion-gafetes-1;317786-cd-132-2016-contratacion-servicio-arrendamiento-impresora-impresion-gafetes-1;;;317786;"CD 132/2016 - CONTRATACION DEL SERVICIO DE ARRENDAMIENTO DE IMPRESORA PARA IMPRESION DE GAFETES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-03 10:00:00";tradicional;60000000
306944-recarga-extintores-incendio-1;306944-cd-101-2016-recarga-extintores-incendio-segundo-llamado-3,306944-cd-101-2016-recarga-extintores-incendio-1;306944-cd-101-2016-recarga-extintores-incendio-segundo-llamado-1;;;306944;"CD 101/2016 - RECARGA DE EXTINTORES DE INCENDIO - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-13 10:00:00";tradicional;52794000
307453-consultoria-elaboracion-proyecto-ampliacion-museo-numismatico-joyas-bcp-1;;;;;307453;"CONSULTORIA PARA ELABORACION DE UN PROYECTO DE AMPLIACION DE MUSEO NUMISMATICO Y JOYAS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;178000000
307502-adquisicion-detectores-direccionables-sistema-deteccion-incendio-1;307502-lco-61-2016-adquisicion-detectores-direccionables-sistema-deteccion-incendio-1;;;;307502;"LCO 61/2016 - ADQUISICION DE DETECTORES DIRECCIONABLES PARA EL SISTEMA DE DETECCION DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2016-10-31;"2016-10-24 10:00:00";tradicional;440000000
307509-adquisicion-licencias-software-1;307509-adquisicion-licencias-software-1;307509-adquisicion-licencias-software-1;;;307509;"ADQUISICION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-09-29 10:00:00";tradicional;425760005
307557-programa-gestion-consultoria-reservas-ramp-banco-mundial-1;;;;;307557;"PROGRAMA DE GESTION Y CONSULTORIA DE RESERVAS (RAMP) DEL BANCO MUNDIAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-10-31;;tradicional;2535000000
307569-servicio-conexion-red-swift-grsi-sipap-1;307569-vex-2pm-2016-servicio-conexion-red-swift-grsi-sipap-1;307569-vex-2pm-2016-servicio-conexion-red-swift-grsi-sipap-1;;;307569;"VEX 2PM/2016 - SERVICIO DE CONEXION A LA RED SWIFT PARA GRSI - SIPAP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-10-31;"2016-11-15 10:00:00";tradicional;1186263855
317546-contratacion-servicio-organizacion-protocolar-culminacion-reunion-miembros-asociacio-1;317546-lco-130-2016-contratacion-servicio-organizacion-protocolar-culminacion-reunion-miemb-1;317546-lco-130-2016-contratacion-servicio-organizacion-protocolar-culminacion-reunion-miemb-1;;;317546;"LCO 130/2016 - CONTRATACION DEL SERVICIO DE ORGANIZACION PROTOCOLAR Y CULMINACION DE LA REUNION DE LOS MIEMBROS DE LA ASOCIACION INTERNACIONAL DE SUPERVISORES DE SEGUROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-25 10:00:00";tradicional;340000000
317551-contratacion-servicio-asistencia-viajero-funcionarios-bcp-1;317551-cd-131-2016-contratacion-servicio-asistencia-viajero-funcionarios-bcp-1;317551-cd-131-2016-contratacion-servicio-asistencia-viajero-funcionarios-bcp-1;;;317551;"CD 131/2016 - CONTRATACION DEL SERVICIO DE ASISTENCIA AL VIAJERO PARA FUNCIONARIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-10-18 10:00:00";tradicional;70000000
318397-adquisicion-sillas-sillones-bcp-1;318397-adquisicion-sillas-sillones-bcp-1;;;;318397;"ADQUISICION DE SILLAS Y SILLONES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-14 10:00:00";tradicional;320000000
318833-contratacion-seguro-cobertura-perdidas-1;318833-contratacion-seguro-cobertura-perdidas-1;;;;318833;"CONTRATACIÓN DE SEGURO PARA COBERTURA DE PERDIDAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-01 10:00:00";tradicional;70000000
318910-adquisicion-sensores-maquina-lectoclasificadora-bps1040s-1;318910-adquisicion-sensores-maquina-lectoclasificadora-bps1040s-1;318910-adquisicion-sensores-maquina-lectoclasificadora-bps1040s-1;;;318910;"ADQUISICION DE SENSORES PARA LA MAQUINA LECTOCLASIFICADORA BPS1040S";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-01 10:00:00";tradicional;405112125
318913-contratacion-servicio-relevamiento-diagnostico-propuesta-implementacion-certificacio-1;318913-cd-135-2016-contratacion-servicio-relevamiento-diagnostico-propuesta-implementacion-1;318913-cd-135-2016-contratacion-servicio-relevamiento-diagnostico-propuesta-implementacion-1;;;318913;"CD 135/2016 - CONTRATACION DEL SERVICIO DE RELEVAMIENTO, DIAGNOSTICO Y PROPUESTA DE IMPLEMENTACION PARA CERTIFICACION DEL EDIFICIO SEDE COMO EDIFICIO VERDE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2017-01-27 10:00:00";tradicional;139000000
319139-adquisicion-insumos-maquinas-tesoreria-1;319139-cd-11pm-2016-adquisicion-insumos-maquinas-tesoreria-1;319139-cd-11pm-2016-adquisicion-insumos-maquinas-tesoreria-1;;;319139;"CD 11PM/2016 - ADQUISICION DE INSUMOS PARA MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-24 10:00:00";tradicional;42570000
319141-contratacion-servicio-soporte-tecnico-bi-oracle-estudios-economicos-1;319141-cd-136-2016-contratacion-servicio-soporte-tecnico-bi-oracle-estudios-economicos-1;319141-cd-136-2016-contratacion-servicio-soporte-tecnico-bi-oracle-estudios-economicos-1;;;319141;"CD 136/2016 - CONTRATACION DE SERVICIO PARA SOPORTE TECNICO EN BI ORACLE PARA ESTUDIOS ECONOMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-25 10:00:00";tradicional;70000000
319145-adquisicion-licencias-tipo-eviews-estudios-economicos-1;319145-cd-137-2016-adquisicion-licencias-tipo-eviews-estudios-economicos-1;319145-cd-137-2016-adquisicion-licencias-tipo-eviews-estudios-economicos-1;;;319145;"CD 137/2016 - ADQUISICION DE LICENCIAS TIPO EVIEWS PARA ESTUDIOS ECONOMICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-23 10:00:00";tradicional;33600000
307419-mantenimiento-sistema-deteccion-temprana-incendio-1;307419-lco-48-2016-mantenimiento-sistema-deteccion-temprana-incendio-1;307419-lco-48-2016-mantenimiento-sistema-deteccion-temprana-incendio-1;;;307419;"LCO 48/2016 - MANTENIMIENTO DE SISTEMA DE DETECCION TEMPRANA DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-10-06 10:00:00";tradicional;315500000
319485-contratacion-servicio-mantenimiento-techos-media-sombra-estacionamientos-bcp-1;319485-cd-138-2016-contratacion-servicio-mantenimiento-techos-media-sombra-estacionamientos-1;319485-cd-138-2016-contratacion-servicio-mantenimiento-techos-media-sombra-estacionamientos-1;;;319485;"CD 138/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE LOS TECHOS DE MEDIA SOMBRA PARA LOS ESTACIONAMIENTOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-01 10:00:00";tradicional;49849395
319942-contratacion-servicio-revision-diagnostico-equipos-insuflacion-aire-sistema-climatiz-1;319942-contratacion-servicio-revision-diagnostico-equipos-insuflacion-aire-sistema-climatiz-1;319942-contratacion-servicio-revision-diagnostico-equipos-insuflacion-aire-sistema-climatiz-1;;;319942;"CONTRATACION DEL SERVICIO DE REVISION Y DIAGNOSTICO DE EQUIPOS DE INSUFLACION DE AIRE DEL SISTEMA DE CLIMATIZACION DEL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-29 10:00:00";tradicional;70000000
320231-contratacion-derecho-bien-intangible-software-ccure-9000-1;320231-contratacion-derecho-bien-intangible-software-ccure-9000-1;320231-contratacion-derecho-bien-intangible-software-ccure-9000-1;;;320231;"CONTRATACIÓN DE DERECHO DE BIEN INTANGIBLE PARA EL SOFTWARE CCURE 9000.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 10:00:00";tradicional;33429825
320360-adquisicion-materiales-pintura-1;320360-adquisicion-materiales-pintura-1;320360-adquisicion-materiales-pintura-1;;;320360;"ADQUISICION DE MATERIALES DE PINTURA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 10:00:00";tradicional;31176100
320486-adquisicion-motores-equipos-aire-tipo-fancoil-1;320486-adquisicion-motores-equipos-aire-tipo-fancoil-1;320486-adquisicion-motores-equipos-aire-tipo-fancoil-1;;;320486;"ADQUISICION DE MOTORES PARA EQUIPOS DE AIRE TIPO FANCOIL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;38000000
